Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";23,032;-;356;1987;1077;97176;31088;1075;28,87;48,91;23,54;0;73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
2;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";13,737;-;531;1659;3743;86219;138275;3738;29,48;51,97;23,07;0;17;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
3;2300147402;"Proceedings of the Annual ACM Symposium on Theory of Computing";conference and proceedings;"07378017";3,376;-;122;142;343;5994;1566;337;4,66;42,21;16,02;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-1982, 1984, 1988, 1991-1994, 1996, 2000-2001, 2003-2023";"Software";"Computer Science"
4;18204;"Proceedings - IEEE INFOCOM";conference and proceedings;"0743166X";2,789;-;241;254;871;9189;5099;863;5,55;36,18;24,26;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
5;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";2,610;-;108;181;550;6823;1824;544;3,32;37,70;13,70;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
6;110362;"Proceedings of the ACM Conference on Computer and Communications Security";conference and proceedings;"15437221";2,512;-;205;225;776;12067;4975;722;5,35;53,63;22,41;6;6;United States;Northern America;"Association for Computing Machinery (ACM)";"1994, 1996-2023";"Computer Networks and Communications; Software";"Computer Science"
7;30611;"Proceedings of the ACM SIGMOD International Conference on Management of Data";conference and proceedings;"07308078";2,273;-;177;269;621;12705;3268;609;4,76;47,23;23,19;0;14;United States;Northern America;"Association for Computing Machinery (ACM)";"1970-1972, 1974-1989, 1991-1994, 1996, 1999, 2001-2008, 2010-2023";"Information Systems; Software";"Computer Science"
8;94067;"Proceedings of the Annual ACM Symposium on Principles of Distributed Computing";conference and proceedings;"-";2,257;-;77;62;224;1819;601;214;2,96;29,34;17,31;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1982, 1984-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
9;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,920;-;222;1384;2918;43634;13799;2912;4,11;31,53;19,99;0;141;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
10;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";1,893;-;106;78;222;4839;1779;213;9,53;62,04;17,80;0;6;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
11;90600;"Proceedings of the ACM SIGPLAN Conference on Programming Language Design and Implementation (PLDI)";conference and proceedings;"-";1,590;-;115;89;259;4642;1100;244;4,41;52,16;15,15;1;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1988, 1990-1991, 1994-2022";"Software";"Computer Science"
12;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,326;-;69;97;161;3483;403;157;2,56;35,91;15,45;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
13;19242;"Proceedings - International Conference on Software Engineering";conference and proceedings;"02705257";1,299;-;175;388;1492;13319;5267;1375;4,33;34,33;26,06;0;16;United States;Northern America;"IEEE Computer Society";"1976, 1978, 1980-1982, 1984-1985, 1987-1995, 1997-2016, 2018-2023";"Software";"Computer Science"
14;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";1,294;-;88;31;137;1250;298;128;1,91;40,32;14,86;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
15;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";1,229;-;185;1724;4993;42350;19035;4987;3,70;24,56;23,25;0;82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
16;26104;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"10636927";1,174;-;101;122;561;3723;1646;552;2,65;30,52;25,43;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
17;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";1,137;-;153;315;513;9416;1790;509;3,49;29,89;24,65;0;33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
18;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";1,117;-;150;1036;3139;30543;8722;3136;2,19;29,48;18,87;0;112;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
19;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";0,910;-;99;155;442;4890;1291;436;2,50;31,55;21,35;0;23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
20;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,872;-;101;572;1694;14018;2604;1689;1,47;24,51;23,19;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
21;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,870;-;129;761;2823;13732;6014;2815;2,21;18,04;24,99;0;112;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
22;85329;"Proceedings - Real-Time Systems Symposium";conference and proceedings;"10528725";0,604;-;86;54;165;1774;303;159;1,84;32,85;18,34;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2013, 2015-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
23;14939;"Proceedings of the IEEE VLSI Test Symposium";conference and proceedings;"-";0,587;-;60;37;149;1031;206;145;1,30;27,86;19,23;0;3;United States;Northern America;"IEEE Computer Society";"1991-1992, 1994-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
24;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,541;-;229;0;2487;0;12317;2462;5,02;0,00;0,00;0;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
25;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,530;-;35;21;82;431;120;76;1,34;20,52;6,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
26;13706;"Proceedings of the Data Compression Conference";conference and proceedings;"10680314";0,510;-;56;81;256;647;366;253;1,48;7,99;20,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Computer Networks and Communications";"Computer Science"
27;96537;"Proceedings of the International Joint Conference on Neural Networks";conference and proceedings;"-";0,510;-;98;1182;2684;38098;4541;2678;1,57;32,23;26,71;0;99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-1993, 1999-2003, 2005, 2008-2023";"Artificial Intelligence; Software";"Computer Science"
28;57354;"Proceedings of the ACM SIGPLAN Symposium on Principles and Practice of Parallel Programming, PPOPP";conference and proceedings;"-";0,493;-;68;0;158;0;374;151;2,30;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1988, 1990-1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005-2020";"Software";"Computer Science"
29;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,480;-;120;1;2067;40;2090;2060;0,50;40,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
30;32211;"International Conference on Application-Specific Systems, Architectures and Processors, Proceedings";conference and proceedings;"10636862";0,477;-;39;41;133;1046;223;128;1,43;25,51;19,59;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1997, 2000, 2002-2022";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
31;56825;"Proceedings of the International Conference on Supercomputing";conference and proceedings;"-";0,470;-;72;0;129;0;313;121;2,74;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1988-1989, 1991-2020";"Computer Science (miscellaneous)";"Computer Science"
32;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,459;-;127;925;2801;14975;3403;2774;1,19;16,19;23,93;0;151;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
33;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,439;-;75;27;146;1382;239;140;1,40;51,19;20,45;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
34;12222;"Conference Record of the Asilomar Conference on Signals, Systems and Computers";conference and proceedings;"10586393";0,425;-;85;312;1131;6212;1223;1126;0,99;19,91;21,77;0;14;United States;Northern America;"IEEE Computer Society";"1985, 1992-1995, 1997-2022";"Computer Networks and Communications; Signal Processing";"Computer Science"
35;14953;"Proceedings of the IEEE International Conference on VLSI Design";conference and proceedings;"10639667";0,406;-;44;62;98;1089;133;90;0,00;17,56;22,93;0;7;United States;Northern America;"IEEE Computer Society";"1991-1992, 1994-2001, 2003-2007, 2010-2016, 2018, 2021, 2023";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
36;89358;"Proceedings of the ACM Symposium on Applied Computing";conference and proceedings;"-";0,393;-;76;0;1070;0;1278;959;1,26;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1986, 1993-2020";"Software";"Computer Science"
37;18705;"Proceedings - IEEE Computer Society's International Computer Software and Applications Conference";conference and proceedings;"07303157";0,384;-;57;0;608;0;837;558;1,16;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2019, 2023";"Computer Science Applications; Software";"Computer Science"
38;69957;"Proceedings of the International Conference on Parallel and Distributed Systems - ICPADS";conference and proceedings;"15219097";0,375;-;46;120;382;3226;454;373;1,00;26,88;28,88;0;15;United States;Northern America;"";"1996-1998, 2001-2002, 2004-2021, 2023";"Hardware and Architecture";"Computer Science"
39;21100244944;"Electronic Proceedings in Theoretical Computer Science, EPTCS";conference and proceedings;"20752180";0,366;-;26;331;759;6912;524;610;0,68;20,88;19,26;0;5;United States;Northern America;"Open Publishing Association";"2009-2023";"Software";"Computer Science"
40;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,364;-;54;179;619;3956;785;613;1,16;22,10;27,26;0;41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
41;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,357;-;52;38;124;1225;123;115;0,84;32,24;19,42;0;3;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
42;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,352;-;66;177;743;4451;792;737;1,10;25,15;23,93;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
43;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,346;-;99;1633;4615;29501;5921;4605;1,19;18,07;29,81;0;331;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
44;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,332;-;43;105;334;2472;439;328;1,17;23,54;33,25;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
45;84128;"Proceedings of the IEEE International Conference on Industrial Technology";conference and proceedings;"-";0,329;-;53;219;816;4479;929;809;1,20;20,45;15,25;0;79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2002-2006, 2008-2011, 2013-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
46;145228;"Proceedings - Winter Simulation Conference";conference and proceedings;"08917736";0,323;-;63;253;937;6359;767;931;0,72;25,13;26,13;0;70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971, 1973-1974, 1976-1980, 1992-1993, 2004-2013, 2015-2022";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
47;21100216911;"International Conference Recent Advances in Natural Language Processing, RANLP";conference and proceedings;"13138502";0,316;-;35;219;162;6361;258;160;1,59;29,05;35,43;1;9;United States;Northern America;"Association for Computational Linguistics (ACL)";"2005-2009, 2011, 2013, 2015, 2017, 2019, 2021";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
48;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,264;-;29;37;139;680;98;131;0,67;18,38;12,33;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
49;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,258;-;84;2146;6093;23702;4041;6085;0,57;11,04;28,40;0;424;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
50;21100814501;"Proceedings of the European Conference on Synthetic Aperture Radar, EUSAR";conference and proceedings;"21974403";0,258;-;25;264;315;2748;162;312;0,00;10,41;22,97;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
51;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,257;-;65;239;878;2865;489;872;0,55;11,99;27,52;0;24;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
52;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,239;-;56;38;99;1521;85;94;0,66;40,03;27,48;0;1;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
53;31517;"IEEE Region 10 Annual International Conference, Proceedings/TENCON";conference and proceedings;"21593450, 21593442";0,236;-;46;178;1260;3594;1152;1244;0,94;20,19;28,31;0;51;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1993, 1995-1997, 1999-2000, 2002-2013, 2015-2022";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
54;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,232;-;151;14440;34451;286094;22443;32727;0,60;19,81;34,71;29;3398;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
55;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,221;-;46;373;1303;9578;1032;1298;0,82;25,68;42,86;0;136;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
56;26665;"Canadian Conference on Electrical and Computer Engineering";conference and proceedings;"08407789";0,205;-;49;87;337;1670;233;335;0,54;19,20;23,08;0;22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2011, 2013-2018, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
57;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,204;-;45;52;199;1313;96;194;0,48;25,25;30,97;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
58;26669;"Proceedings - IEEE International Conference on Computer Design: VLSI in Computers and Processors";conference and proceedings;"10636404";0,202;-;52;90;104;2061;108;101;1,04;22,90;20,06;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1991, 1993-2005, 2009-2012, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
59;19290;"Proceedings of the International Workshop on Rapid System Prototyping";conference and proceedings;"10746005";0,194;-;21;0;22;0;19;20;0,86;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1991-1993, 1995-2007, 2009-2011, 2019-2020";"Computer Science (miscellaneous)";"Computer Science"
60;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,184;-;193;10285;37213;159994;14590;36066;0,40;15,56;26,63;8;1433;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
61;21100400012;"Proceedings of International Conference of the Learning Sciences, ICLS";conference and proceedings;"18149316";0,171;Q4;17;298;453;3820;170;449;0,00;12,82;61,96;0;41;United States;Northern America;"";"";"Computer Science (miscellaneous) (Q4); Education (Q4)";"Computer Science; Social Sciences"
62;21100226431;"International Conference on ICT Convergence";conference and proceedings;"21621241, 21621233";0,168;-;22;475;493;5749;243;491;0,49;12,10;23,83;0;71;United States;Northern America;"IEEE Computer Society";"2012-2014, 2020-2022";"Computer Networks and Communications; Information Systems";"Computer Science"
63;120165;"Proceedings of the Workshop on Enabling Technologies: Infrastructure for Collaborative Enterprises, WET ICE";conference and proceedings;"15244547";0,164;-;38;39;59;656;27;56;0,46;16,82;43,22;0;4;United States;Northern America;"IEEE Computer Society";"1993, 1995-1996, 1998-2010, 2012-2014, 2020-2021";"Hardware and Architecture; Software";"Computer Science"
64;88865;"IEEE AFRICON Conference";conference and proceedings;"21530033, 21530025";0,158;-;28;137;197;3000;107;196;0,54;21,90;20,75;0;46;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2004, 2007, 2009, 2011, 2013, 2015, 2019, 2021";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
65;21100285411;"International Conference on Geoinformatics";conference and proceedings;"2161024X";0,155;Q4;8;0;164;0;54;162;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Geography, Planning and Development (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Social Sciences"
66;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,142;-;19;16;95;248;30;92;0,45;15,50;26,19;0;7;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
67;130018;"Proceedings - International Symposium on Discharges and Electrical Insulation in Vacuum, ISDEIV";conference and proceedings;"10932941";0,120;-;20;0;305;0;47;300;0,01;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2023";"Computer Networks and Communications; Software";"Computer Science"
68;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,102;-;10;0;14;0;1;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
69;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;32;192;704;134;189;0,67;22,00;25,00;0;12;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
70;21101130995;"Proceedings of International Conference on Research in Education and Science";conference and proceedings;"28336747";;-;2;21;49;443;0;47;0,00;21,10;45,45;0;9;United States;Northern America;"Ismail Sahin";"2019-2022";"Computer Science (miscellaneous); Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
71;21101045273;"Proceedings of the Asian Technology Conference in Mathematics";conference and proceedings;"19404204";;-;3;34;26;437;9;25;0,35;12,85;35,00;0;4;United States;Northern America;"Mathematics and Technology, LLC";"2020-2022";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
72;21101120437;"Proceedings of the World Congress on Electrical Engineering and Computer Systems and Science";conference and proceedings;"2369811X";;-;1;11;0;88;0;0;0,00;8,00;40,00;0;2;Canada;Northern America;"Avestia Publishing";"2021-2022";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems";"Computer Science; Engineering"
