Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,286;Q3;64;238;707;3403;504;607;0,57;14,30;37,20;33;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,284;Q3;62;217;819;1818;419;470;0,46;8,38;38,04;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,168;Q3;51;58;204;1314;58;181;0,29;22,66;33,80;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,150;Q3;22;17;75;251;9;74;0,13;14,76;33,82;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,141;Q3;22;76;113;825;20;93;0,18;10,86;18,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
6;18099;"No To Hattatsu";journal;"00290831";0,116;Q4;13;77;239;742;28;216;0,11;9,64;27,14;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,112;Q4;11;49;107;1135;5;94;0,05;23,16;27,16;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;21;20;492;3;13;0,15;23,43;58,06;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,109;-;33;298;982;106;70;945;0,06;0,36;44,39;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,107;Q4;21;187;281;2257;19;281;0,07;12,07;44,52;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";0,105;Q4;1;11;37;271;1;34;0,03;24,64;22,22;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;28120;"Perinatology";journal;"09722408";0,102;Q4;5;49;151;654;3;111;0,03;13,35;50,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,101;Q4;25;27;26;412;1;23;0,04;15,26;21,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
14;80635;"Clinical Neonatology";journal;"13813390";0,100;Q4;5;0;44;0;0;44;0,00;0,00;0,00;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;55;163;694;0;138;0,00;12,62;42,86;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;8;0;114;0;0;0,00;14,25;50,00;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
17;19700174947;"Pakistan Paediatric Journal";journal;"03044904";;-;7;44;0;748;0;0;0,00;17,00;28,26;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
