Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22647;"Gondwana Research";journal;"1342937X";3,813;Q1;172;164;333;14415;2268;316;7,23;87,90;23,33;6;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,449;Q1;350;392;794;21206;5470;790;5,95;54,10;22,34;143;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26959;"Geology";journal;"00917613, 19432682";3,289;Q1;247;314;930;8598;4186;849;4,28;27,38;24,11;2;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";3,080;Q1;178;116;370;9894;1758;361;4,64;85,29;21,48;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,442;Q1;127;52;151;3974;543;148;3,76;76,42;24,68;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;25101;"Boreas";journal;"03009483, 15023885";1,908;Q1;84;46;160;3246;470;156;2,72;70,57;33,33;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
7;30787;"AAPG Bulletin";journal;"01491423";1,884;Q1;158;96;229;5403;704;219;2,58;56,28;21,31;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;25754;"Economic Geology";journal;"15540774, 03610128";1,835;Q1;141;80;206;5741;630;199;2,87;71,76;15,42;32;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,656;Q1;121;66;191;4482;542;179;1,82;67,91;20,20;4;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;25846;"GSA Today";journal;"10525173";1,637;Q1;86;17;73;608;192;60;2,93;35,76;13,89;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;19700182408;"Lithosphere";journal;"19418264, 19474253";1,581;Q1;56;36;99;2988;248;98;2,45;83,00;19,08;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;24417;"Journal of Geology";journal;"00221376, 15375269";1,559;Q1;114;40;130;2900;370;124;2,74;72,50;21,26;2;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
13;5700191218;"Geosphere";journal;"1553040X";1,548;Q1;76;86;165;7200;403;160;2,07;83,72;17,45;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
14;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";0,978;Q1;85;27;102;1169;248;96;2,58;43,30;31,82;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;27576;"Island Arc";journal;"10384871, 14401738";0,764;Q2;65;19;128;1326;170;120;1,10;69,79;30,86;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,729;Q2;106;58;225;1245;484;222;2,25;21,47;12,99;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
17;28492;"Leading Edge";journal;"19383789, 1070485X";0,624;Q2;97;153;436;1013;675;409;1,62;6,62;19,71;7;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
18;4400151611;"Tree-Ring Research";journal;"15361098";0,624;Q2;28;11;42;382;49;41;1,00;34,73;31,71;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Atmospheric Science (Q2); Geology (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,580;Q2;73;133;412;6045;465;411;1,13;45,45;29,91;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
20;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,573;Q2;43;32;137;1651;84;137;0,57;51,59;48,75;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
21;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,556;Q2;52;19;64;1057;68;64;1,00;55,63;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
22;27967;"Geotectonics";journal;"15561976, 00168521";0,486;Q2;32;27;97;1513;69;96;0,67;56,04;30,65;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;26247;"Resource Geology";journal;"17513928, 13441698";0,466;Q2;52;26;92;1398;104;89;1,05;53,77;14,47;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
24;20076;"Annals of Carnegie Museum";journal;"00974463";0,451;Q2;30;14;35;722;30;35;0,77;51,57;17,78;1;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,408;Q3;39;4;122;620;54;114;0,43;155,00;35,71;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,382;Q3;20;30;101;887;32;100;0,21;29,57;37,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
27;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,362;Q3;12;6;29;471;15;29;0,52;78,50;27,27;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
28;16381;"Journal of Mining Science";journal;"-";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
29;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,305;Q3;30;50;204;1733;78;204;0,32;34,66;37,12;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
30;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,245;Q3;18;40;139;1271;33;137;0,15;31,78;40,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
31;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,221;Q3;18;15;46;328;33;46;0,54;21,87;19,35;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
32;25139;"New Mexico Geology";journal;"0196948X";0,177;Q4;13;9;25;400;11;23;0,56;44,44;0,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
33;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,162;Q4;10;0;6;0;4;6;0,25;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
34;25067;"Mountain Geologist";journal;"0027254X";0,160;Q4;17;0;19;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q4)";"Earth and Planetary Sciences"
35;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,147;Q4;29;1;50;65;51;49;0,14;65,00;0,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
36;5800169270;"Interpretation (United States)";journal;"00209635";0,132;Q4;6;13;25;177;2;25;0,13;13,62;8,33;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q2); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
37;26414;"Southeastern Geology";journal;"00383678";0,122;Q4;14;11;40;430;10;38;0,23;39,09;21,05;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
38;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,111;Q4;10;45;114;459;4;114;0,04;10,20;18,18;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
