Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
34;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;0;75;0;1;67;0,02;0,00;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;36;132;553;4;132;0,02;15,36;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;21101030008;"Criticon";journal;"22729852, 0247381X";0,100;Q4;3;0;81;0;10;78;0,20;0,00;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
31;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;63;174;1217;5;140;0,04;19,32;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;21101055968;"Cuadernos LIRICO";journal;"22628339";0,100;Q4;2;31;121;765;2;118;0,00;24,68;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;16;93;513;6;89;0,06;32,06;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;35;101;1418;3;91;0,00;40,51;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;15181;"Europe";journal;"00142751";0,100;Q4;3;0;532;0;2;498;0,00;0,00;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;45;124;1575;8;119;0,08;35,00;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;0;179;0;0;160;0,00;0,00;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;35;90;0;1;68;0,02;0,00;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;19700168601;"Recherches Germaniques";journal;"03991989";0,100;Q4;1;29;87;1269;1;80;0,00;43,76;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;33;128;822;4;124;0,02;24,91;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;0;64;0;0;62;0,00;0,00;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;0;90;0;1;69;0,02;0,00;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;30;112;1009;5;108;0,04;33,63;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
