Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q1;9;40;21;2762;3;21;0,14;69,05;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;17100154743;"Shakespeare Survey";book series;"00809152";0,121;Q2;10;22;60;595;11;60;0,10;27,05;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,111;Q2;3;20;46;202;1;44;0,04;10,10;35,71;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;9;29;344;1;28;0,06;38,22;55,56;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
5;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;0;25;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
6;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q2;5;8;20;847;0;20;0,00;105,88;11,11;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
7;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,101;Q2;16;124;16;10040;1;16;0,06;80,97;20,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;66;137;137;3;136;0,01;2,08;25,42;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;32;48;939;5;2;0,15;29,34;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;58;170;1355;73;68;0,27;23,36;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";;-;2;1;0;32;0;0;0,00;32,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
12;21100426086;"Brill's Japanese Studies Library";book series;"09256512";;-;3;3;3;861;0;0;0,00;287,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;21101173102;"Chiasma";book series;"13807811";;-;1;4;7;475;0;7;0,00;118,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
14;21100462823;"Clavis Commentariorum Antiquitatis et Medii Aevi";book series;"15689999";;-;0;1;0;562;0;0;0,00;562,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Classics; Literature and Literary Theory";"Arts and Humanities"
15;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;6;485;0;4;0,00;242,50;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
16;21100457433;"Commentaria";book series;"18748236";;-;5;1;0;192;0;0;0,00;192,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
17;21101148499;"Costerus New Series";book series;"01659618";;-;9;39;112;3353;1;8;0,00;85,97;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
18;21101155647;"Cross/Cultures";book series;"09241426";;-;12;53;154;1755;2;7;0,01;33,11;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";;-;4;3;0;657;0;0;0,00;219,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
20;21101145383;"Faux Titre";book series;"01679392";;-;6;114;328;6105;3;36;0,01;53,55;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
21;21100462958;"Hebrew Language and Literature Series";book series;"13812564";;-;1;1;0;138;0;0;0,00;138,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;121;180;3612;5;18;0,04;29,85;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
23;21100425310;"Intersections";book series;"15681181";;-;10;35;0;1149;0;0;0,00;32,83;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
24;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";;-;7;44;0;1542;0;0;0,00;35,05;31,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
25;21101175398;"Ludus";book series;"13850393";;-;7;31;1;1610;0;1;0,00;51,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
26;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";;-;2;4;0;1253;0;0;0,00;313,25;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21100407217;"Mnemosyne, Supplements";book series;"01698958";;-;19;116;0;6189;0;0;0,00;53,35;38,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;27;35;1010;1;3;0,03;37,41;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;17;573;1;0;0,06;286,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;2;7;340;0;5;0,00;170,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;35;219;1669;1;1;0,01;47,69;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
