Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,411;Q2;12;28;162;308;33;162;0,20;11,00;24,00;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;21443;"Polish Journal of Chemistry";journal;"01375083";0,334;Q2;36;210;731;4828;410;731;0,55;22,99;27,21;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,330;Q2;53;54;130;1018;62;130;0,51;18,85;33,09;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,321;Q2;86;50;174;10945;118;174;0,63;218,90;29,21;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;16606;"Tekstil (discontinued)";journal;"04925882";0,288;Q3;13;77;157;950;58;157;0,30;12,34;44,62;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
6;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,253;Q3;54;65;234;2228;142;234;0,52;34,28;42,62;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,250;Q3;53;91;305;1742;95;305;0,29;19,14;43,93;1;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;26426;"Oxidation Communications";journal;"02094541";0,232;Q3;23;68;202;1625;42;202;0,22;23,90;47,42;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;21508;"Revue Roumaine de Chimie";journal;"00353930";0,222;Q3;27;159;466;4153;140;466;0,24;26,12;50,31;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;21457;"Przemysl Chemiczny";journal;"00332496";0,213;Q3;22;49;200;914;38;200;0,19;18,65;34,83;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
11;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,211;Q3;24;268;145;2004;37;145;0,34;7,48;29,06;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
12;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,206;Q3;51;25;65;449;28;65;0,37;17,96;17,07;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
13;14217;"Materiale Plastice";journal;"00255289";0,199;Q3;28;35;86;1005;17;86;0,15;28,71;42,86;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
14;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,194;Q3;35;141;400;1633;55;400;0,13;11,58;51,56;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,188;Q3;6;51;161;1160;26;161;0,22;22,75;24,27;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,187;Q3;12;29;110;600;24;110;0,25;20,69;9,76;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,186;Q3;39;121;367;2736;83;367;0,19;22,61;40,53;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
18;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,172;Q3;18;0;189;0;66;189;0,40;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;24756;"Match";journal;"03406253";0,172;Q3;70;39;52;1005;27;52;0,61;25,77;19,44;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science; Mathematics"
20;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,161;Q3;32;22;50;366;7;50;0,19;16,64;32,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,158;Q4;14;123;21;1005;5;21;0,25;8,17;45,28;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
22;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,149;-;28;7;37;116;2;37;0,00;16,57;7,69;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
23;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,144;Q4;6;138;259;723;14;253;0,03;5,24;39,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
24;23372;"Chemicke Listy";journal;"12137103, 00092770";0,140;Q4;30;97;271;3430;36;271;0,19;35,36;34,83;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
25;12729;"Korrozios Figyelo";journal;"01332546";0,139;Q4;9;23;74;183;4;74;0,08;7,96;46,15;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
26;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,129;Q4;14;88;305;1566;60;305;0,19;17,80;42,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
27;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,122;Q4;20;182;189;607;42;189;0,09;3,34;50,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
28;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,100;Q4;24;74;114;1038;1;114;0,01;14,03;57,14;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
