Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";2,015;Q1;93;36;122;2128;404;106;2,44;59,11;39,02;1;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
2;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,602;Q1;88;32;74;2072;276;72;3,62;64,75;46,05;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,591;Q1;79;44;119;3286;307;118;2,29;74,68;44,74;3;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,194;Q1;104;85;194;6102;482;190;1,58;71,79;39,34;5;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;16543;"Tourism Economics";journal;"20440375, 13548166";0,645;Q2;73;94;254;3718;251;249;0,89;39,55;35,03;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;5600155048;"Space and Culture";journal;"12063312";0,500;Q2;47;36;88;1760;91;87;0,93;48,89;48,94;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;21100812137;"New Space";journal;"21680264, 21680256";0,470;Q2;15;33;92;699;42;70;0,32;21,18;21,28;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
8;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,447;Q2;45;54;190;2466;175;188;0,71;45,67;39,39;0;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
9;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,444;Q3;41;18;59;1120;61;59;0,88;62,22;47,92;1;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
10;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";0,417;-;39;28;27;1483;49;25;1,81;52,96;42,59;3;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
11;5200152620;"Event Management";journal;"15259951";0,412;Q3;41;45;111;2288;110;109;0,73;50,84;44,68;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
12;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,389;Q3;38;24;61;1395;62;61;0,93;58,13;43,86;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
13;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,368;Q3;25;21;46;950;41;44;0,81;45,24;50,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,360;Q3;42;28;63;1702;76;63;0,93;60,79;32,39;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
15;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,330;Q3;35;20;66;974;74;64;1,09;48,70;25,71;1;0;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
16;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,307;Q3;30;20;58;1160;31;57;0,32;58,00;56,25;3;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
17;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,291;Q3;34;17;65;906;48;59;0,52;53,29;50,00;3;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
18;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,287;Q3;35;31;87;1635;81;78;0,94;52,74;60,00;4;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
19;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,218;Q4;31;22;64;1249;29;61;0,43;56,77;36,59;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
20;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,196;Q4;20;11;49;576;17;46;0,35;52,36;56,52;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100205110;"e-Review of Tourism Research";journal;"19415842";0,142;Q4;14;21;22;383;8;20;0,36;18,24;39,66;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;21100800099;"International Conference on Virtual Rehabilitation, ICVR";conference and proceedings;"23319569";0,121;-;12;0;62;0;18;59;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science"
23;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;269;536;0;1;141;0,00;0,00;60,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
24;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;125;373;0;0;119;0,00;0,00;61,11;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
25;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";;-;15;11;0;432;0;0;0,00;39,27;26,09;1;0;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
26;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";;-;13;12;0;618;0;0;0,00;51,50;46,88;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
27;21100886539;"Tourism Review International";journal;"15442721, 19434421";;-;17;20;0;994;0;0;0,00;49,70;45,95;0;0;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
