Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154713;"Geospatial health";journal;"19707096, 18271987";0,659;Q1;42;22;63;812;122;61;1,88;36,91;32,43;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
2;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,639;Q1;26;16;61;380;26;53;0,26;23,75;6,45;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
3;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,484;Q1;33;14;15;1077;20;15;1,33;76,93;25,00;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
4;19700186882;"Advances in Transportation Studies";journal;"18245463";0,243;Q3;20;22;94;416;23;92;0,17;18,91;16,33;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
5;16661;"Savings and Development";journal;"03934551";0,188;Q3;19;25;79;915;11;78;0,16;36,60;19,35;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;27890;"Studi Emigrazione";journal;"00392936";0,187;Q3;12;56;191;3011;13;184;0,04;53,77;42,59;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
7;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,177;Q2;9;36;124;820;10;120;0,14;22,78;25,53;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
8;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,166;Q2;8;30;113;2955;12;113;0,09;98,50;42,31;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
9;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,153;Q2;29;13;35;543;25;33;0,68;41,77;45,45;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
10;144828;"Transition Studies Review";journal;"16144007";0,151;Q3;19;76;131;1315;28;128;0,23;17,30;34,29;11;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
11;19700172901;"Cadmo";journal;"19725019, 11225165";0,139;Q4;7;27;64;421;6;57;0,13;15,59;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
12;25069;"Ingegneria Ferroviaria";journal;"00200956";0,139;-;15;37;147;507;9;139;0,07;13,70;20,69;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
13;16583;"Quaderni Storici";journal;"03016307";0,139;Q3;12;30;88;2320;8;88;0,10;77,33;46,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,137;Q2;6;22;50;898;2;47;0,06;40,82;35,29;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
15;19700187644;"Politica Economica";journal;"19738218, 11209496";0,133;Q3;10;11;38;397;8;38;0,20;36,09;59,26;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;60978;"Human Evolution";journal;"03939375";0,128;Q3;18;21;56;534;9;55;0,07;25,43;50,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
17;24302;"Unasylva";journal;"00416436";0,128;Q4;36;28;81;324;13;67;0,16;11,57;40,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;95009;"International Journal of Anthropology";journal;"03939383";0,126;Q3;7;0;30;0;6;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
19;16000154794;"Prospettiva";journal;"03940802";0,126;Q3;5;23;91;1464;6;91;0,13;63,65;69,57;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;16000154766;"Archeologia Medievale";journal;"03900592";0,125;Q3;14;13;48;895;8;47;0,07;68,85;66,67;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q3;11;20;42;1302;7;41;0,08;65,10;34,78;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;5600153144;"Polis";journal;"11209488";0,122;Q4;13;0;45;0;5;43;0,11;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
23;16100154797;"Studi Medievali";journal;"03918467";0,118;Q2;7;22;45;1677;4;44;0,03;76,23;33,33;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
24;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q3;6;10;23;1114;2;23;0,08;111,40;30,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,111;Q4;10;7;42;100;2;39;0,04;14,29;33,33;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
26;16400154750;"Studi Secenteschi";journal;"00816248";0,111;Q3;5;11;38;895;4;35;0,12;81,36;66,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;12600154786;"European Journal of Spatial Development";journal;"16509544";0,110;Q4;13;6;6;280;1;6;0,17;46,67;44,44;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
28;19700200936;"Lingue e Linguaggio";journal;"17209331";0,107;Q3;18;15;44;474;26;42;0,28;31,60;57,89;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
29;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,107;Q4;14;25;67;1092;13;59;0,15;43,68;25,93;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
30;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;34;17;1450;4;17;0,31;42,65;40,54;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
31;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;10;33;532;1;21;0,00;53,20;30,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
32;19500157111;"New Medit";journal;"15945685";0,101;Q4;23;41;35;844;0;31;0,00;20,59;29,41;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
33;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;15;18;716;1;17;0,07;47,73;31,25;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
34;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q3;9;16;61;977;6;61;0,13;61,06;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
35;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q4;6;28;23;1108;3;23;0,22;39,57;41,67;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;5700167216;"Stato e Mercato";journal;"03929701";0,101;Q4;20;16;63;740;9;48;0,09;46,25;26,09;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q4)";"Social Sciences"
37;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q3;6;14;36;541;3;33;0,04;38,64;27,27;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
38;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;17;54;408;2;53;0,03;24,00;68,42;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;16;67;909;3;60;0,03;56,81;46,67;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
40;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;29;79;644;5;79;0,10;22,21;8,33;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;27772;"Belfagor";journal;"00058351";0,100;Q4;3;59;177;844;3;172;0,01;14,31;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;34;103;1164;2;94;0,00;34,24;51,61;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;74;1099;1;63;0,02;47,78;39,13;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
44;21100396570;"Lavoro e Diritto";journal;"1120947X";0,100;Q4;9;34;96;997;10;89;0,09;29,32;39,29;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q4)";"Social Sciences"
45;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;6;59;315;1;58;0,00;52,50;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
46;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;40;89;2218;7;89;0,08;55,45;38,46;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
47;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;42;100;2440;1;93;0,02;58,10;47,22;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
48;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;32;79;1018;1;77;0,02;31,81;48,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;38;76;1804;3;76;0,04;47,47;35,90;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;9;244;0;9;0,00;24,40;22,73;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;22;0;1147;0;0;0,00;52,14;68,42;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
52;19500157420;"Aut Aut";journal;"00050601";;-;4;51;0;765;0;0;0,00;15,00;28,95;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
53;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";;-;24;37;1;383;0;1;0,00;10,35;45,16;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
54;17700156421;"Journal of Science Communication";journal;"18242049";;-;32;45;0;561;0;0;0,00;12,47;41,67;2;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication";"Social Sciences"
55;21100211372;"Life Span and Disability";journal;"20355963";;-;17;12;0;490;0;0;0,00;40,83;40,63;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology; Health (social science); Life-span and Life-course Studies";"Psychology; Social Sciences"
56;19600157913;"Parola del Passato";journal;"00312355";;-;3;19;0;2008;0;0;0,00;105,68;29,41;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
57;19400158817;"Ponte (discontinued)";journal;"0032423X";;-;7;149;0;1423;0;0;0,00;9,55;25,96;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
58;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;27;84;1087;11;81;0,06;40,26;66,25;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
59;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";;-;8;35;0;1519;0;0;0,00;43,40;36,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
60;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";;-;10;25;0;1054;0;0;0,00;42,16;34,29;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
