Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,480;Q2;29;10;53;304;45;44;0,51;30,40;33,33;3;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
2;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,160;Q3;7;28;58;854;6;57;0,10;30,50;48,57;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,159;Q3;14;42;63;717;12;60;0,18;17,07;27,66;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,154;Q2;21;14;64;608;23;61;0,28;43,43;43,18;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,148;Q3;10;0;54;0;15;53;0,15;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;16400154712;"Weimarer Beitrage";journal;"00432199";0,145;Q2;4;31;70;1189;4;70;0,02;38,35;28,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
7;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,138;Q4;46;43;42;866;12;41;0,29;20,14;33,78;2;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
8;17848;"Zeitgeschichte";journal;"02565250";0,128;Q2;5;21;58;1688;4;58;0,10;80,38;27,27;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,111;Q3;9;12;39;477;5;39;0,15;39,75;28,57;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,104;Q4;18;34;6;1816;1;6;0,17;53,41;50,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;7;16;417;1;16;0,10;59,57;42,86;1;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
12;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;13;56;551;0;56;0,00;42,38;54,55;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;8400155881;"Archiv fur Volkerkunde";journal;"00666513";;-;4;8;0;270;0;0;0,00;33,75;55,56;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology; Cultural Studies";"Social Sciences"
16;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;6;0;62;0;0;0,00;10,33;42,86;1;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
17;17600155103;"Living Reviews in European Governance";journal;"1813856X";;-;13;3;0;401;0;0;0,00;133,67;25,00;3;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations";"Social Sciences"
18;17800156797;"VOEB-Mitteilungen";journal;"10222588";;-;5;37;0;228;0;0;0,00;6,16;11,11;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences";"Social Sciences"
