Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1413;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;1235;285;395;0;105;0,00;0,32;45,27;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
1412;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;0;63;0;8;56;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
1411;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,100;Q4;3;0;60;0;1;50;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
1410;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;23;78;836;0;62;0,00;36,35;21,43;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1409;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1408;29307;"Occupational Health";trade journal;"00297917";0,100;Q4;6;109;523;227;3;152;0,01;2,08;67,19;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1407;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;34;37;343;0;19;0,00;10,09;15,79;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1406;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,101;Q4;49;20;34;708;1;29;0,03;35,40;29,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
1405;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;130;417;567;10;417;0,03;4,36;30,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1404;26933;"Arzteblatt Thuringen";journal;"08635412";0,101;Q4;1;0;323;0;3;203;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2004-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1403;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;0;28;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
1402;29844;"Biographical memoirs of fellows of the Royal Society. Royal Society (Great Britain)";journal;"00804606";0,101;Q4;6;6;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of London";"1970-1979, 1984-1988, 1990, 1992, 1994-1999, 2001-2004, 2006-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
1401;145403;"Cardiology International";journal;"14688581";0,101;Q4;1;19;44;556;0;36;0,00;29,26;12,50;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1400;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;19;35;495;0;29;0,00;26,05;27,27;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1399;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,101;Q4;3;9;24;220;0;21;0,00;24,44;15,38;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
1398;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,101;Q4;4;19;18;0;0;18;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1397;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,101;Q4;13;79;237;1348;4;232;0,01;17,06;50,00;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
1396;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;-;36;11;48;265;0;36;0,00;24,09;20,00;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1395;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,101;Q4;22;84;27;4681;1;27;0,04;55,73;35,93;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
1394;5100152405;"Foundation Years";journal;"17441889";0,101;Q4;3;66;98;309;1;98;0,01;4,68;27,27;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1393;73030;"Health estate";journal;"09577742";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1392;53613;"International Journal of Medicine";journal;"14683814";0,101;Q4;3;0;40;0;1;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Publishing Group";"2003-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1391;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,101;Q4;3;14;19;466;0;15;0,00;33,29;35,29;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1390;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;7;41;109;0;27;0,00;15,57;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1389;13773;"Journal of laryngology and otology. Supplement, The";journal;"01442945";0,101;Q4;3;0;28;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1978-1989, 1996, 1998-2000, 2003, 2005, 2009";"Medicine (miscellaneous) (Q4)";"Medicine"
1388;19012;"MeReC Bulletin";journal;"14655659";0,101;Q4;7;1;24;31;5;23;0,24;31,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q4)";"Medicine"
1387;19013;"MeReC Extra";journal;"-";0,101;Q4;2;5;18;37;0;18;0,00;7,40;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
1386;4100151610;"Middle East Paediatrics";journal;"13685937";0,101;Q4;3;16;18;417;1;15;0,06;26,06;4,55;0;0;United Kingdom;Western Europe;"PHARMedia International";"2006-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1385;22535;"Public Health Medicine";journal;"14651505";0,101;Q4;6;8;33;174;1;25;0,00;21,75;34,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1384;4000152129;"Research in Social Science and Disability";book series;"14793547";0,101;Q4;14;0;14;0;1;14;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
1383;23532;"SAAD digest";journal;"00491160";0,101;Q4;9;6;19;0;1;16;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1382;145000;"Signal";journal;"14719967";0,101;Q4;1;5;29;131;1;16;0,03;26,20;20,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1381;18347;"Transactions of the Medical Society of London";journal;"00766011";0,101;Q4;3;9;16;0;0;16;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1380;28762;"CPD Infection";journal;"14681668";0,102;Q4;4;0;15;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical) (Q4)";"Medicine"
1379;92555;"Developmental medicine and child neurology. Supplement";journal;"17589428, 04190238";0,102;Q4;2;5;10;0;0;10;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Mac Keith Press";"1960-1961, 1964, 1969-1976, 1978, 1980-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1378;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;6;24;0;2;24;0,06;0,00;40,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
1377;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,102;Q4;9;9;47;6;2;46;0,04;0,67;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
1376;66743;"Journal of Chinese Medicine";journal;"01438042";0,102;Q4;10;24;82;363;6;66;0,09;15,13;35,48;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
1375;35209;"Journal of the Royal Society of Health";journal;"02640325";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1374;17873;"Radiology Now";journal;"14614650";0,102;Q4;2;0;15;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Franklin Scientific Projects Ltd";"2002-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1373;16223;"Vaccines: Children and Practice";journal;"14606887";0,102;Q4;3;0;22;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1372;5800207382;"Advances in Breast Cancer";journal;"17420946";0,103;Q4;4;42;41;546;1;16;0,02;13,00;34,62;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1371;4100151533;"Advances in Health Care Management";journal;"14748231";0,103;Q4;18;11;28;540;4;26;0,23;49,09;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1370;5000157602;"Breast Cancer Online";journal;"14709031";0,103;Q4;3;15;30;429;2;30;0,07;28,60;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
1369;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,103;Q4;31;95;23;6212;2;23;0,09;65,39;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Optometry (Q3); Biomedical Engineering (Q4); Ophthalmology (Q4)";"Engineering; Health Professions; Medicine"
1368;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,103;Q4;24;24;9;337;1;8;0,11;14,04;22,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1367;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,103;Q4;6;26;15;290;1;14;0,07;11,15;11,76;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
1366;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,103;Q4;2;21;22;163;1;17;0,05;7,76;33,33;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
1365;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,103;Q4;4;0;216;0;2;207;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
1364;29578;"CME Orthopaedics";journal;"13678957";0,104;Q4;3;7;5;223;0;5;0,00;31,86;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
1363;20700;"CPD Bulletin Immunology and Allergy";journal;"13678949";0,104;Q4;2;0;19;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006";"Immunology and Allergy (Q4)";"Medicine"
1362;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,104;Q4;7;1;15;0;2;12;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
1361;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,104;Q4;16;16;64;0;7;52;0,09;0,00;7,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1360;21101;"Pharmaceutical historian";journal;"00791393";0,104;Q4;10;7;48;0;4;48;0,09;0,00;33,33;0;0;United Kingdom;Western Europe;"British Society for the History of Pharmacy";"1967-1968, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1359;16093;"Times (London, England : 1788)";journal;"01400460";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"1973-1978, 1984, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
1358;28689;"Acta Oncologica, Supplement";journal;"11001704";0,105;Q4;8;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Cancer Research (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1357;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,105;Q4;5;23;90;665;3;77;0,02;28,91;44,44;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
1356;7200153127;"CPD Journal Radiology Update";journal;"17502519";0,105;Q4;2;10;18;355;2;15;0,11;35,50;42,86;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2008";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1355;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,105;Q4;18;2;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1354;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,105;Q4;5;18;18;196;1;16;0,06;10,89;44,44;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
1353;13407;"Health service journal, The";journal;"09522271";0,105;Q4;12;546;1515;0;44;1506;0,03;0,00;45,45;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1352;5000153501;"Law, Science and Policy";journal;"14755335";0,105;Q4;4;6;4;190;2;4;0,50;31,67;77,78;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
1351;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,105;Q4;25;59;81;613;4;81;0,05;10,39;28,97;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1350;6500153114;"Sunday times (London, England : 1931)";journal;"09561382";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Times Newspapers Limited";"1976-1978, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
1349;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,106;Q4;5;24;47;86;2;42;0,06;3,58;85,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
1348;145362;"Dermatologica Sinica";journal;"10278117";0,106;Q4;23;54;100;889;2;100;0,02;16,46;37,61;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
1347;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,106;-;11;60;35;878;2;34;0,06;14,63;23,08;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
1346;145501;"Acute Medicine";journal;"17474884, 17474892";0,107;Q4;15;34;55;557;2;46;0,04;16,38;30,61;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1345;17348;"Mental health today (Brighton, England)";journal;"14745186";0,107;Q4;8;134;368;22;11;361;0,04;0,16;57,55;0;0;United Kingdom;Western Europe;"Pavilion";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1344;22463;"Quality assurance (San Diego, Calif.)";journal;"10529411, 15210677";0,107;Q4;12;0;9;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1995, 1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
1343;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,107;Q4;24;14;108;170;11;93;0,13;12,14;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
1342;20509;"Atlas of Hand Clinics";journal;"10823131";0,108;Q4;8;0;75;0;9;63;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q4)";"Medicine"
1341;16580;"CME Journal Radiology";journal;"14668386";0,108;Q4;4;0;13;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1340;9600153101;"Medicine";journal;"18789390, 13573039";0,108;Q4;30;175;271;2124;20;271;0,09;12,14;21,51;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1339;13148;"World Wide Wounds";journal;"13692607";0,108;Q4;12;0;18;0;2;18;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Surgical Materials Testing Laboratory";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
1338;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,109;Q4;26;40;130;871;6;121;0,04;21,78;32,52;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
1337;28784;"CME Cancer Medicine";journal;"14758075";0,109;Q4;3;0;21;0;2;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology (Q4)";"Medicine"
1336;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
1335;17132;"Practitioner";journal;"00326518";0,109;Q4;18;149;282;870;17;256;0,06;5,84;21,69;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1334;28680;"British Journal of Intensive Care";journal;"09617930";0,110;Q4;7;23;70;531;10;59;0,17;23,09;22,73;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1333;26600;"CPD Journal Acute Medicine";journal;"14765063";0,110;Q4;1;0;27;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
1332;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,110;Q4;17;34;22;1071;3;21;0,14;31,50;54,35;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
1331;144883;"Surgical Practice";journal;"17441625, 17441633";0,110;Q4;12;42;108;605;11;99;0,15;14,40;21,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
1330;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,111;Q4;28;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q4)";"Medicine"
1329;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,111;Q4;9;16;68;584;5;58;0,07;36,50;41,46;0;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
1328;95893;"Medical history. Supplement";journal;"09505571";0,111;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welcome Trust Centre for the History of Medicine";"1981-1991, 1993-2001, 2003-2004, 2006, 2008-2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1327;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,111;Q4;18;35;106;88;4;94;0,04;2,51;61,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
1326;73107;"Occasional paper (Royal College of General Practitioners)";journal;"13522450";0,111;Q4;8;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1988, 1990-1999, 2001-2003, 2005-2006, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1325;36486;"Occupational Health Review";journal;"09514600";0,111;Q4;3;54;60;156;3;55;0,05;2,89;43,33;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
1324;17784;"Research in the Sociology of Health Care";book series;"02754959";0,111;Q4;12;13;38;746;2;37;0,08;57,38;67,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
1323;22268;"Scandinavian Cardiovascular Journal, Supplement";journal;"16512510, 14017458";0,111;Q4;7;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2003, 2005-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1322;21100237425;"Systematic Reviews";journal;"20464053";0,111;Q4;92;1;2;15;0;2;0,00;15,00;55,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1321;20791;"Upsala Journal of Medical Sciences, Supplement";journal;"03009726";0,111;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1975, 1977-1980, 1982-1983, 1985-1991, 1993, 1998, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
1320;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,112;Q4;1;5;20;69;1;17;0,05;13,80;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1319;13244;"Evidence-Based Medicine";journal;"14736810, 13565524";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
1318;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";0,112;Q4;5;0;21;0;2;19;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
