Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30718;"Annals of Tourism Research";journal;"01607383";2,539;Q1;216;77;320;4415;1324;310;2,82;57,34;45,81;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";2,457;Q1;255;195;462;13785;2491;460;4,93;70,69;36,31;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,422;Q1;130;86;313;5108;1089;311;3,45;59,40;42,15;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;30060;"World Development";journal;"0305750X, 18735991";2,253;Q1;219;278;611;16755;2316;606;3,38;60,27;35,54;242;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;13933;"Journal of Regional Science";journal;"14679787, 00224146";2,203;Q1;90;36;111;1606;388;111;2,07;44,61;18,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
6;27364;"Population and Development Review";journal;"17284457, 00987921";2,191;Q1;116;28;115;1559;383;103;2,92;55,68;38,89;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,170;Q1;105;85;168;4585;1027;164;6,82;53,94;31,23;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;14091;"Development and Change";journal;"14677660, 0012155X";2,160;Q1;106;59;186;3649;651;180;2,55;61,85;37,33;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
9;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,066;Q1;113;29;80;1979;417;77;4,49;68,24;54,79;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
10;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,739;Q1;82;55;159;3430;580;155;3,37;62,36;48,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
11;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,581;-;112;26;116;2496;418;110;3,22;96,00;27,54;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;13934;"Journal of the American Planning Association";journal;"01944363";1,529;Q1;114;31;109;906;183;80;1,17;29,23;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
13;23465;"China Quarterly";journal;"03057410, 14682648";1,525;Q1;99;42;134;1868;370;132;2,23;44,48;39,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;16956;"Cities";journal;"02642751";1,493;Q1;127;129;353;7168;1271;334;3,26;55,57;37,96;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
15;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,475;Q1;76;10;28;1059;94;27;3,28;105,90;23,53;9;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,429;Q1;102;44;65;1325;124;65;1,48;30,11;29,59;38;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,395;Q1;135;255;589;16949;2574;513;4,04;66,47;37,91;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
18;15673;"Journal of Rural Studies";journal;"07430167";1,339;Q1;135;93;253;6685;888;245;3,21;71,88;40,34;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
19;29032;"New Political Economy";journal;"14699923, 13563467";1,265;Q1;70;41;116;3370;302;115;2,56;82,20;27,27;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;35048;"Food Policy";journal;"03069192";1,227;Q1;135;96;328;5015;1012;328;2,74;52,24;42,57;77;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,164;Q1;75;47;102;1727;137;89;1,36;36,74;44,59;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
22;15471;"Third World Quarterly";journal;"01436597, 13602241";1,155;Q1;105;134;338;6884;771;330;2,35;51,37;45,45;59;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
23;70397;"Evaluation";journal;"13563890, 14617153";1,145;Q1;59;40;94;1375;260;81;2,11;34,38;39,39;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,034;Q1;101;86;302;4091;650;297;2,28;47,57;48,57;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
25;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,958;-;51;29;89;1860;228;87;2,46;64,14;35,71;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;12072;"International Journal of Educational Development";journal;"07380593";0,908;Q1;73;126;237;5976;503;217;1,84;47,43;47,46;73;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;25874;"Sustainable Development";journal;"10991719, 09680802";0,846;Q1;91;34;101;1770;294;98;2,63;52,06;39,73;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
28;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,840;Q1;62;60;180;4604;370;178;1,81;76,73;31,65;26;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,837;Q1;55;26;81;1525;148;71;1,81;58,65;41,03;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
30;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,829;Q1;40;33;100;1781;131;97;0,71;53,97;47,37;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
31;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,823;Q1;53;29;89;1587;139;88;1,05;54,72;31,25;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
32;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,822;Q1;57;47;143;2039;193;123;1,24;43,38;37,74;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,821;Q1;106;98;319;4136;483;318;1,40;42,20;37,32;77;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
34;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,819;Q1;75;49;140;2348;287;136;1,81;47,92;45,98;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
35;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,815;Q1;51;26;127;1476;182;124;1,06;56,77;27,27;5;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,790;Q1;31;36;80;1126;100;80;0,78;31,28;40,28;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
37;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,784;Q1;41;24;69;1910;129;67;1,60;79,58;25,71;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,780;Q1;31;0;21;0;24;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;18224;"Local Government Studies";journal;"03003930, 17439388";0,774;Q1;54;50;135;2452;207;134;1,25;49,04;33,00;14;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;22733;"Journal of African Economies";journal;"09638024, 14643723";0,768;Q1;59;36;108;1352;145;102;1,11;37,56;27,54;25;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;14103;"Development Policy Review";journal;"09506764, 14677679";0,753;Q1;72;36;129;1774;194;129;1,32;49,28;33,75;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
42;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,730;Q1;30;54;154;2206;121;138;0,81;40,85;36,73;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;21100198541;"Climate and Development";journal;"17565529, 17565537";0,709;Q1;54;37;109;2107;213;106;1,91;56,95;42,73;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
44;21100244407;"East European Politics";journal;"21599165, 21599173";0,648;Q2;30;28;92;1497;116;90;1,10;53,46;47,22;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
45;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,640;Q2;67;55;150;2159;271;139;1,64;39,25;27,97;32;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
46;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,634;Q2;72;37;145;1342;201;144;1,01;36,27;31,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,628;Q2;46;27;83;1347;131;81;1,36;49,89;41,86;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
48;25561;"Futures";journal;"00163287";0,628;Q2;98;101;271;5930;536;258;1,82;58,71;37,90;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
49;50171;"International Development Planning Review";journal;"14783401, 14746743";0,610;Q2;41;28;73;1156;127;71;1,27;41,29;36,17;10;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
50;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,589;Q2;61;55;140;2612;192;132;1,30;47,49;40,38;28;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
51;145246;"Journal of Workplace Learning";journal;"13665626";0,584;Q2;59;35;115;1614;143;106;1,08;46,11;56,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
52;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,572;Q2;56;63;178;2809;243;150;1,20;44,59;36,67;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
53;24227;"Review of International Economics";journal;"09657576, 14679396";0,562;Q2;68;45;203;1740;219;202;0,86;38,67;24,71;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
54;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,557;Q2;36;23;58;1344;85;56;1,26;58,43;45,16;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
55;14850;"Journal of International Development";journal;"10991328, 09541748";0,552;Q2;78;82;214;3584;271;210;1,15;43,71;41,67;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
56;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,543;Q2;40;31;96;1397;104;88;0,72;45,06;33,33;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
57;14746;"IDS Bulletin";journal;"02655012, 17595436";0,536;Q2;57;70;196;1509;196;181;0,69;21,56;51,38;48;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
58;29268;"Community Development Journal";journal;"00103802, 14682656";0,520;Q2;51;48;138;1470;199;123;1,27;30,63;62,50;12;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
59;19786;"Utilities Policy";journal;"09571787";0,503;Q2;63;58;129;2058;229;120;1,59;35,48;27,91;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
60;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,501;Q2;46;34;96;1927;128;93;1,22;56,68;42,86;5;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;14789;"Information Technology for Development";journal;"15540170, 02681102";0,492;Q2;52;38;67;2013;140;55;1,47;52,97;27,27;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
62;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,487;Q2;60;22;62;1240;99;60;1,33;56,36;43,10;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
63;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,477;Q2;41;17;48;1107;88;42;1,69;65,12;44,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,457;Q2;56;26;84;1215;85;84;1,14;46,73;33,33;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;16904;"International Finance";journal;"13670271, 14682362";0,433;Q2;43;17;53;505;39;51;0,64;29,71;34,62;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;130173;"Community, Work and Family";journal;"14693615, 13668803";0,405;Q2;52;27;76;1214;84;73;0,82;44,96;75,93;13;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;24359;"Women's Studies International Forum";journal;"02775395";0,401;Q2;71;88;257;5026;271;244;0,99;57,11;86,55;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,398;Q2;40;25;59;770;71;50;1,14;30,80;34,29;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
69;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,393;Q2;31;71;176;1788;183;175;1,05;25,18;35,53;13;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
70;14090;"Development";journal;"10116370, 14617072";0,389;Q2;44;46;178;1071;101;161;0,55;23,28;38,24;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
71;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,382;Q2;43;49;137;1728;83;137;0,52;35,27;21,18;15;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
72;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,369;Q2;37;36;106;1188;62;102;0,46;33,00;29,41;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
73;5800169167;"Journal of East Asian Studies";journal;"15982408";0,367;Q2;28;15;75;780;58;75;0,41;52,00;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,355;Q2;32;38;119;1911;113;115;0,77;50,29;26,19;4;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
75;15400;"Review of Development Economics";journal;"14679361, 13636669";0,349;Q2;62;68;155;2106;119;153;0,35;30,97;28,79;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
76;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,341;Q2;52;52;149;2181;137;143;0,60;41,94;42,71;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,332;Q2;26;26;70;1259;41;68;0,58;48,42;43,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;23634;"Gender and Development";journal;"13552074, 13649221";0,329;Q2;50;29;106;660;121;89;0,77;22,76;85,00;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;14100;"Development in Practice";journal;"13649213, 09614524";0,320;Q2;53;98;265;2413;177;242;0,50;24,62;56,06;34;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
80;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,311;Q2;23;14;48;715;38;44;0,79;51,07;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
81;16824;"Central Asian Survey";journal;"02634937, 14653354";0,306;Q2;37;32;86;1745;95;86;1,23;54,53;54,29;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
82;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,301;Q2;50;25;68;1287;105;65;1,51;51,48;38,10;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
83;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,296;Q2;29;26;84;1161;61;79;0,60;44,65;48,00;7;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
84;13476;"African Development Review";journal;"14678268, 10176772";0,288;Q3;48;41;127;1696;101;126;0,89;41,37;14,29;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
85;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,266;Q3;27;51;124;3211;61;120;0,49;62,96;34,00;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,253;Q3;36;30;151;1303;80;147;0,64;43,43;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
87;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,243;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;5600155088;"Contemporary British History";journal;"13619462";0,237;Q3;19;23;67;1226;45;65;0,59;53,30;8,00;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
89;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,236;Q3;33;20;58;586;48;58;0,53;29,30;25,71;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
90;19955;"Economic Affairs";journal;"02650665, 14680270";0,236;Q3;23;37;157;1197;40;119;0,28;32,35;22,22;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
91;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,233;Q3;38;25;99;1188;56;94;0,47;47,52;40,48;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
