Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25823;"Complexity";journal;"10762787, 10990526";0,445;Q1;79;151;3385;7089;7668;3372;2,22;46,95;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Multidisciplinary"
2;19700183135;"Pan African Medical Journal";journal;"19378688";0,323;Q3;49;521;3071;7134;2704;2673;0,72;13,69;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,284;Q3;29;540;2216;24764;3198;2216;1,29;45,86;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Biochemistry (medical) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,368;Q3;57;138;2064;4903;3346;2062;1,38;35,53;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,310;Q3;24;272;1604;8286;2093;1604;1,27;30,46;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,582;Q2;62;226;1341;9791;3598;1338;2,36;43,32;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
7;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,183;Q3;49;327;1129;6629;698;1129;0,56;20,27;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,944;Q1;113;121;1058;6422;3971;1055;3,41;53,07;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
9;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,236;Q3;18;372;1042;17095;934;1042;0,77;45,95;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Ecology (Q3); Pollution (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,441;Q3;37;59;963;1745;1439;963;1,60;29,58;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
11;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,334;Q1;24;264;890;9276;598;870;0,72;35,14;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,270;Q3;34;305;876;7042;779;869;0,74;23,09;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,177;Q3;11;421;836;16998;684;836;0,82;40,38;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";1,103;Q1;76;418;810;20381;6127;810;7,59;48,76;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
15;145316;"African Health Sciences";journal;"16806905";0,348;Q3;58;322;819;9850;910;792;0,89;30,59;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;21100897703;"International Journal of Learning, Teaching and Educational Research";journal;"16942116, 16942493";0,287;Q3;18;334;734;16767;1053;734;1,23;50,20;Mauritius;Africa;"Society for Research and Knowledge Management";"2018-2023";"Education (Q3)";"Social Sciences"
17;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,671;Q2;46;39;718;1872;1763;692;2,42;48,00;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
18;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,993;Q2;83;81;650;4237;2753;647;3,42;52,31;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q3;65;121;807;1608;803;572;0,87;13,29;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,526;Q2;127;97;527;4823;1847;527;2,87;49,72;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
21;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,271;Q3;23;116;486;7221;809;486;1,95;62,25;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";;-;22;4;471;91;280;469;0,55;22,75;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous)";"Computer Science"
23;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,626;Q1;29;116;437;4208;1233;432;2,55;36,28;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,358;Q3;48;93;427;2764;679;426;1,59;29,72;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,348;Q3;33;83;439;0;607;419;1,23;0,00;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,229;Q4;21;130;435;3179;258;411;0,53;24,45;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;98899;"African journal of reproductive health";journal;"11184841";0,282;Q3;49;167;422;2134;333;376;0,57;12,78;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
28;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,246;Q3;18;88;373;2369;311;373;0,78;26,92;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
29;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,184;Q3;18;146;362;4844;227;362;0,56;33,18;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
30;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,470;Q2;31;81;351;2388;502;348;1,14;29,48;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,612;Q2;38;61;303;3336;1130;303;2,92;54,69;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
32;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,697;Q2;59;42;303;2174;1246;303;3,07;51,76;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
33;24880;"South African Journal of Science";journal;"03708462, 00382353";0,373;Q2;69;114;396;3672;577;297;1,24;32,21;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
34;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,331;Q2;20;200;288;7447;351;286;1,00;37,24;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
35;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,595;Q2;48;69;278;3599;692;276;2,48;52,16;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
