Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,701;Q1;210;31;58;568;295;58;3,76;18,32;13,70;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";1,698;Q1;417;128;427;4176;1801;427;3,46;32,63;14,23;13;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
3;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,582;Q1;218;72;180;1748;409;175;2,09;24,28;13,18;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,138;Q1;104;44;120;1389;284;120;2,26;31,57;15,13;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,053;Q1;68;55;182;733;109;182;0,38;13,33;8,14;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";1,051;Q1;38;12;0;240;0;0;0,00;20,00;21,43;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
7;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,947;Q1;58;82;245;1095;120;245;0,40;13,35;12,80;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,864;Q1;54;68;174;893;105;174;0,65;13,13;5,15;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q3)";"Computer Science; Mathematics"
9;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,857;Q1;74;77;275;968;158;275;0,51;12,57;12,24;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
10;30423;"IEEE Computer Applications in Power";journal;"08950156";0,808;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
11;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,705;Q2;97;49;147;1758;184;147;1,11;35,88;18,39;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,683;Q2;103;50;178;1450;225;178;0,90;29,00;12,50;2;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computer Networks and Communications (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
13;25509;"Information and Computation";journal;"10902651, 08905401";0,681;Q2;81;70;175;1896;187;175;0,94;27,09;13,71;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
14;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,645;Q2;159;92;303;2558;446;302;1,40;27,80;16,75;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
15;15101;"IBM Systems Journal";journal;"00188670";0,635;Q2;83;51;105;1374;131;105;1,23;26,94;16,67;2;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Mathematics"
16;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";0,619;Q2;204;61;217;1912;398;217;2,07;31,34;17,61;3;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
17;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,604;Q2;72;66;197;1336;173;197;0,78;20,24;13,48;2;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
18;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,578;Q2;72;82;205;1166;176;205;0,82;14,22;9,38;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
19;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";0,574;-;79;55;156;0;178;156;1,27;0,00;14,29;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
20;25033;"IEEE Transactions on Computers";journal;"00189340";0,535;Q2;141;127;409;2786;475;405;1,18;21,94;15,91;3;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,531;Q2;92;15;65;324;26;65;0,25;21,60;25,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
22;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,524;Q3;56;93;243;1377;83;243;0,34;14,81;12,32;0;0;United States;Northern America;"Academic Press";"1980-2024";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
23;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,467;Q3;48;24;91;652;76;91;0,88;27,17;12,00;1;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
24;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,386;Q3;48;17;39;558;37;39;0,85;32,82;19,05;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
25;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,354;-;90;22;65;441;28;65;0,54;20,05;11,11;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
26;21100403424;"1998 Information Theory Workshop, ITW 1998";conference and proceedings;"-";0,304;-;9;0;74;0;7;73;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
27;21100316056;"Proceedings of the 2000 Congress on Evolutionary Computation, CEC 2000";conference and proceedings;"-";0,268;-;29;122;105;1913;75;104;0,71;15,68;14,63;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics";"Computer Science"
28;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,198;Q4;35;29;85;444;17;85;0,22;15,31;8,82;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
29;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,162;Q4;59;75;247;910;18;247;0,08;12,13;26,09;0;0;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,108;Q4;24;139;355;1960;16;355;0,04;14,10;8,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
31;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,108;Q4;17;14;49;328;16;49;0,16;23,43;0,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
32;21100802754;"APL 1998 - Proceedings of the APL 1998 Conference on Array Processing Languages";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
33;21100461464;"Proceedings - 35th Annual Southeast Regional Conference, ACM-SE 1997";conference and proceedings;"-";0,101;-;3;0;59;0;6;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
34;21100466879;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE 1998 at ISCA-25";conference and proceedings;"-";0,101;-;3;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
35;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";;-;62;3;0;266;0;0;0,00;88,67;37,50;1;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Computational Theory and Mathematics; Education; E-learning";"Computer Science; Social Sciences"
36;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";;-;31;40;0;606;0;0;0,00;15,15;8,43;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
