Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";;-;198;14;0;234;0;0;0,00;16,71;21,88;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
2;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,629;Q1;133;223;890;7035;878;874;0,96;31,55;28,80;1;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
3;13257;"Biological Invasions";journal;"15731464, 13873547";0,993;Q1;130;45;106;2467;200;105;1,50;54,82;32,79;0;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;19374;"AAPS PharmSciTech";journal;"15309932";0,303;Q3;116;73;147;1543;136;139;0,98;21,14;34,59;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Agronomy and Crop Science (Q3); Drug Discovery (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,759;Q1;87;43;105;2039;138;101;1,47;47,42;25,41;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,581;Q2;71;30;65;1149;58;65;0,71;38,30;17,07;4;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;23259;"Mountain Research and Development";journal;"02764741";0,454;Q2;69;48;161;652;102;161;0,52;13,58;18,45;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
8;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,315;Q3;35;23;75;682;27;75;0,18;29,65;19,57;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
9;21002;"Environmental Health Criteria";book series;"0250863X";0,102;Q4;13;0;11;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
10;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,115;Q4;12;7;30;1950;7;30;0,25;278,57;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
11;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,313;Q2;11;0;33;0;12;30;0,23;0,00;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,119;Q3;10;21;30;724;6;30;0,17;34,48;23,08;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q3)";"Environmental Science"
13;17185;"Textilveredlung";trade journal;"00405310";0,110;Q4;10;0;31;0;6;31;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
