Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;65;228;1004;185;196;0,77;15,45;22,48;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15286;"AATCC Review";trade journal;"15328813, 23305525";0,787;Q1;30;71;249;568;152;245;0,55;8,00;38,14;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;17801;"Materials Evaluation";trade journal;"00255327";0,331;Q2;35;87;245;642;126;224;0,40;7,38;11,93;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;17802;"Materials Performance";trade journal;"00941492";0,277;Q2;29;210;633;581;73;305;0,11;2,77;18,52;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,188;Q3;12;149;419;293;21;401;0,05;1,97;16,67;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
6;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,178;Q3;8;119;345;1;27;312;0,06;0,01;14,29;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
7;5700165164;"Paper360";trade journal;"19333684";0,168;Q3;6;42;0;3;0;0;0,00;0,07;24,24;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
8;15257;"Pulp and Paper";trade journal;"00334081";0,152;Q3;12;130;403;45;32;337;0,09;0,35;7,50;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
9;19821;"Wire Journal International";trade journal;"02774275";0,134;Q3;14;84;245;214;27;186;0,09;2,55;7,69;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,120;Q3;14;212;163;28;20;161;0,09;0,13;9,80;6;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;19882;"Advanced Materials and Processes";trade journal;"08827958";0,118;Q3;41;177;1449;26;106;330;0,05;0,15;10,39;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,109;Q3;11;53;41;14;7;34;0,17;0,26;46,67;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
13;16490;"Nonwovens Industry";trade journal;"01634429";0,107;Q3;5;78;182;0;5;182;0,03;0,00;13,33;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
14;15998;"International Fiber Journal";trade journal;"1049801X";0,103;Q4;8;88;333;3;8;333;0,02;0,03;10,17;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
15;14229;"Modern Plastics";trade journal;"00268275";0,101;Q4;6;0;427;0;4;401;0,01;0,00;0,00;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
16;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,101;Q4;2;63;211;0;1;147;0,01;0,00;5,56;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
17;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;116;344;0;4;257;0,00;0,00;23,91;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
18;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;127;289;0;1;264;0,01;0,00;10,64;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
19;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;75;127;0;1;111;0,01;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
20;25633;"Handwoven";trade journal;"01988212";0,100;Q4;0;17;67;0;0;67;0,00;0,00;91,67;0;0;United States;Northern America;"Interweave Press Inc.";"2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
21;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;28;99;56;1;86;0,02;2,00;4,17;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
22;21903;"LDB Interior Textiles";trade journal;"0892743X";0,100;Q4;1;91;64;0;0;64;0,00;0,00;71,43;0;0;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
23;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;121;170;0;0;144;0,00;0,00;24,00;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
24;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;53;63;0;0;54;0,00;0,00;53,85;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
25;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;94;420;2;4;364;0,02;0,02;18,18;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
26;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;97;307;0;0;265;0,00;0,00;8,82;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
27;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;128;370;0;0;346;0,00;0,00;30,23;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
28;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;209;1448;0;2;442;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
29;12849;"Stitches Magazine";trade journal;"08995893";0,100;Q4;1;64;178;0;0;178;0,00;0,00;53,33;0;0;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
30;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;35;110;27;0;110;0,00;0,77;80,95;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
31;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;90;198;0;0;188;0,00;0,00;16,67;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
32;22436;"Upholstery Design and Management";trade journal;"15317234";0,100;Q4;2;0;80;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"Chartwell Group";"2002-2005";"Materials Science (miscellaneous) (Q4)";"Materials Science"
33;3300147905;"Home Textiles Today";trade journal;"01953184";;-;1;184;0;0;0;0;0,00;0,00;64,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous)";"Materials Science"
34;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;131;221;0;2;221;0,00;0,00;51,72;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
35;15809;"Packaging Digest";trade journal;"00309117";;-;3;41;0;5;0;0;0,00;0,12;25,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing; Materials Science (miscellaneous); Mechanical Engineering";"Business, Management and Accounting; Engineering; Materials Science"
36;110259;"Solutions";trade journal;"15370275";;-;7;53;129;28;20;128;0,15;0,53;21,43;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
