Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
37;19700188427;"Lasers in the Conservation of Artworks - Proceedings of the International Conference LACONA 7";conference and proceedings;"-";0,108;-;8;0;72;0;20;70;0,00;0,00;United States;Northern America;"";"";"Archeology; Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering; Social Sciences"
36;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;0;66;0;12;61;0,18;0,00;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
35;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;1;0;63;0;0;0,00;63,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
34;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,817;Q1;46;6;69;533;77;69;1,09;88,83;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
33;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,779;Q1;62;9;24;2731;88;24;3,47;303,44;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
32;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,217;Q2;16;11;53;784;14;51;0,24;71,27;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
31;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;13;0;1199;0;0;0,00;92,23;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
30;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,166;Q2;23;13;31;843;11;29;0,35;64,85;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,284;Q1;62;13;33;1091;65;32;1,85;83,92;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
28;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,100;Q4;9;14;61;563;1;56;0,02;40,21;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
