Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,979;Q1;81;85;246;3557;790;238;2,57;41,85;24,59;0;8;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,607;Q2;22;116;337;2473;568;330;1,86;21,32;18,24;0;12;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
3;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q2;46;65;199;1678;401;187;1,43;25,82;65,19;0;32;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100901463;"European Endodontic Journal";journal;"25480839";0,566;Q2;12;34;131;933;280;125;1,70;27,44;50,36;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Assisting (Q1); Dental Hygiene (Q1); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry; Medicine"
5;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,481;Q3;15;67;239;1952;314;206;1,10;29,13;47,51;0;6;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
6;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,469;Q2;53;110;332;3012;603;302;1,49;27,38;34,88;0;51;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,458;Q3;40;201;928;6965;1708;892;1,23;34,65;45,45;0;80;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,448;Q3;27;86;249;2117;346;141;1,10;24,62;47,98;0;33;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21101131055;"European Journal of Breast Health";journal;"25870831";0,431;Q2;15;55;165;1584;250;153;1,38;28,80;42,39;0;49;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;21101162819;"Urology Research and Practice";journal;"29801478";0,405;Q3;19;61;246;1796;332;227;0,95;29,44;21,92;0;26;Turkey;Middle East;"AVES";"2023";"Urology (Q3)";"Medicine"
