Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";3,984;Q1;161;203;577;8874;4776;551;6,80;43,71;28,90;0;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,932;Q1;376;942;2544;54708;25327;2532;9,53;58,08;36,68;105;711;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
3;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,896;Q1;167;252;760;15462;4378;753;5,43;61,36;25,40;38;125;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
4;95143;"Fungal Ecology";journal;"17545048";1,395;Q1;73;116;276;8505;1165;269;2,84;73,32;40,00;11;31;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,356;Q1;112;124;273;6742;1534;270;5,79;54,37;31,28;18;89;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;21100776051;"Conservation Physiology";journal;"20511434";1,189;Q1;54;107;240;6801;707;227;2,37;63,56;39,96;16;58;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,063;Q1;75;46;183;1651;415;183;2,01;35,89;20,79;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
8;23274;"Ecological Modelling";journal;"18727026, 03043800";0,997;Q2;181;248;885;14836;2711;873;2,72;59,82;35,51;28;144;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
9;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,978;Q2;55;0;108;0;663;108;5,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Environmental Engineering (Q1); Urban Studies (Q1); Ecological Modeling (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
10;21100897159;"Water Research X";journal;"25899147";0,901;Q2;28;19;11;1251;29;11;2,64;65,84;31,73;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2)";"Environmental Science"
11;3100147401;"Ecological Informatics";journal;"15749541";0,825;Q2;77;98;270;5573;832;267;2,91;56,87;27,57;7;40;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computational Theory and Mathematics (Q1); Ecology (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
12;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";0,817;Q2;41;40;114;1847;197;112;1,12;46,18;24,27;1;17;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
13;21564;"Environmetrics";journal;"1099095X, 11804009";0,645;Q2;68;54;125;2052;168;117;0,94;38,00;37,68;3;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
14;21100823286;"Ecological Processes";journal;"21921709";0,630;Q2;44;47;104;2665;226;103;1,68;56,70;29,61;12;29;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling (Q2); Ecology (Q2)";"Environmental Science"
15;23655;"Silva Fennica";journal;"22424075, 00375330";0,589;Q2;70;36;172;1454;297;170;1,50;40,39;27,83;3;12;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;22226;"Forest Science";journal;"19383738, 0015749X";0,556;Q3;89;79;198;3852;328;198;1,61;48,76;26,30;7;33;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecology (Q2); Forestry (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;20289;"Ecological Complexity";journal;"1476945X";0,543;Q3;66;50;184;2958;333;176;1,78;59,16;26,62;9;28;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;6000187990;"Diversity";journal;"14242818";0,541;Q3;52;246;213;17695;346;207;1,55;71,93;38,27;17;112;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,538;Q3;133;308;1337;14721;2908;1335;2,10;47,80;38,08;10;189;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
20;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,536;Q3;86;132;399;6806;927;395;2,16;51,56;35,98;6;98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
21;23840;"Boreal Environment Research";journal;"12396095";0,426;Q3;63;15;80;877;107;79;1,17;58,47;41,77;0;4;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,322;Q3;13;37;47;1315;52;47;1,04;35,54;21,43;2;28;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
23;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,318;-;25;99;271;2446;314;271;1,34;24,71;26,17;0;6;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
24;24563;"Water Environment Research";journal;"10614303, 15547531";0,301;Q4;85;157;476;9072;535;468;1,17;57,78;36,49;8;112;United States;Northern America;"";"1992-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
25;21100258634;"IEEE Green Technologies Conference";conference and proceedings;"21665478";0,275;-;21;45;124;787;188;117;1,42;17,49;20,66;0;28;United States;Northern America;"";"";"Ecological Modeling; Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
26;21989;"Herpetological Journal";journal;"02680130";0,274;Q4;42;33;101;1628;84;99;0,68;49,33;27,73;0;15;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,245;Q4;15;30;89;1359;69;89;0,87;45,30;34,07;0;28;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,161;Q4;14;30;93;1095;33;87;0,38;36,50;43,28;0;15;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
29;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,122;Q4;11;5;27;129;5;27;0,40;25,80;10,00;0;2;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,119;Q4;25;62;128;1465;35;128;0,27;23,63;34,86;0;37;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
31;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;21;45;167;5;33;0,07;7,95;21,05;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
32;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";;-;10;30;0;611;0;0;0,00;20,37;40,54;0;7;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science; Ecological Modeling; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
33;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;99;0;2314;0;0;0,00;23,37;24,59;0;47;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
34;21101171598;"Priroda (Czech Republic)";journal;"12113603";;-;1;15;0;297;0;0;0,00;19,80;28,95;0;7;Czech Republic;Eastern Europe;"Agency for Nature Conservation and Landscape Protection of the Czech Republic";"2019-2021, 2023";"Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
