Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,017;Q1;157;401;1134;8341;3343;762;3,20;20,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,813;Q1;51;57;202;1748;317;171;1,83;30,67;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
3;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,106;Q1;73;76;256;2062;448;251;1,75;27,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,280;Q2;23;10;25;518;21;24;0,84;51,80;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
5;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,471;Q1;60;108;332;2525;307;242;0,80;23,38;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
6;27139;"Australian Critical Care";journal;"10367314";0,286;Q2;46;34;92;907;69;66;0,78;26,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
7;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,480;Q1;50;41;119;1101;112;89;0,78;26,85;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
8;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,257;Q2;28;43;92;44;66;82;0,77;1,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
9;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,266;Q2;35;58;168;1039;118;149;0,62;17,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
10;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,291;Q1;54;198;558;1725;234;414;0,37;8,71;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q1)";"Nursing"
11;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;79;878;33;57;0,34;29,27;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
12;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,167;Q3;22;41;119;822;43;111;0,25;20,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
13;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,112;Q4;19;96;38;2042;9;35;0,24;21,27;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
14;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,148;Q3;29;36;77;885;18;77;0,23;24,58;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
15;27662;"Emergency Nurse";journal;"13545752";0,199;Q3;20;92;291;666;64;212;0,23;7,24;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
16;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,116;Q4;14;0;222;0;40;196;0,20;0,00;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
17;21942;"Reanimation";journal;"19516959, 16240693";0,140;Q3;18;108;375;4698;91;347;0,20;43,50;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
18;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,146;-;24;39;49;422;9;26;0,18;10,82;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Geochemistry and Petrology (Q4); Gerontology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
19;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,227;Q3;29;73;218;590;47;194;0,15;8,08;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
20;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,114;Q4;18;1;76;10;15;68;0,12;10,00;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
21;28818;"Nursing";journal;"03604039, 15388689";0,126;Q3;26;253;871;1356;76;577;0,10;5,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Critical Care Nursing (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Assessment and Diagnosis (Q4); LPN and LVN (Q4)";"Nursing"
22;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;59;222;1431;14;182;0,07;24,25;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
23;4000149102;"Oxymag";journal;"09901310";0,236;Q2;2;43;139;182;6;115;0,05;4,23;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
24;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,102;Q4;7;166;507;1875;6;507;0,01;11,30;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
25;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,241;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;3200147818;"EMS Insider";journal;"15321541, 10814507";;-;1;52;0;38;0;0;0,00;0,73;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
27;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;170;529;2749;0;402;0,00;16,17;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
