Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,269;Q1;55;25;80;3316;241;79;2,80;132,64;32,79;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;17465;"Community Ecology";journal;"15858553, 15882756";0,678;Q2;37;30;93;1894;146;93;1,43;63,13;34,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21175;"Natura Croatica";journal;"13300520";0,514;Q2;23;59;96;1352;47;96;0,57;22,92;43,61;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,414;Q2;15;40;96;1099;45;96;0,44;27,48;50,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;23319;"Polish Polar Research";journal;"01380338, 20818262";0,396;Q2;36;27;68;1282;74;68;0,94;47,48;30,43;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;24737;"Polish Journal of Ecology";journal;"15052249";0,321;Q3;33;75;235;3205;149;233;0,62;42,73;41,45;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19200157041;"Journal of Elementology";journal;"16442296";0,272;Q3;29;56;202;1438;92;202;0,41;25,68;56,03;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
8;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,216;Q3;18;21;76;675;43;72;0,43;32,14;45,24;5;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,214;Q3;23;35;121;1123;38;121;0,36;32,09;32,05;1;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100200206;"BioRisk";journal;"13132644, 13132652";0,207;-;10;5;3;413;2;3;0,67;82,60;30,36;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
11;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,204;Q3;25;34;106;1089;20;106;0,25;32,03;36,26;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
12;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,187;Q4;10;9;28;181;11;26;0,19;20,11;35,71;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;5300152610;"Folia Oecologica";journal;"13365266";0,178;Q4;13;19;67;532;16;65;0,22;28,00;43,40;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,173;Q4;25;28;52;973;18;51;0,42;34,75;10,00;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;85449;"Polish Journal of Soil Science";journal;"00792985";0,168;Q4;13;19;58;463;11;58;0,10;24,37;43,18;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,136;Q4;14;31;56;845;11;56;0,24;27,26;28,92;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,122;Q4;12;14;22;443;5;22;0,23;31,64;39,29;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,114;Q4;14;12;69;457;4;69;0,06;38,08;51,61;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,111;Q4;6;0;18;0;1;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,106;Q4;15;53;183;956;15;183;0,07;18,04;65,77;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";;-;14;116;0;2426;0;0;0,00;20,91;59,07;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology; Health (social science); Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
22;21100237616;"Papers on Global Change IGBP";journal;"1730802X";;-;5;4;0;60;0;0;0,00;15,00;75,00;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology; Geology; Geophysics; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
