Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,699;Q2;67;55;168;1365;288;168;1,77;24,82;28,57;0;0;Germany;Western Europe;"Springer";"2006-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
2;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,423;Q2;20;61;224;892;64;224;0,30;14,62;8,41;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
3;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,418;Q2;25;11;30;296;33;30;0,39;26,91;20,83;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
4;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,396;Q2;16;2;31;82;43;30;1,39;41,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,342;Q3;60;194;401;4950;311;401;0,73;25,52;17,19;4;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
6;26381;"Bautechnik";trade journal;"09328351, 14370999";0,294;Q3;22;93;278;974;78;278;0,36;10,47;12,57;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,195;Q4;23;66;204;327;88;183;0,44;4,95;4,03;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
8;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,191;Q4;44;205;393;4983;198;310;0,46;24,31;26,65;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
9;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,182;Q4;22;62;543;1128;144;480;0,26;18,19;17,04;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,158;Q4;26;29;11;699;4;11;0,36;24,10;15,38;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q4)";"Engineering"
11;21100790327;"Proceedings of the 9th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,152;-;4;0;110;0;14;108;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
12;17300154834;"Cement International";journal;"16106199";0,134;Q4;8;40;109;258;15;107;0,08;6,45;19,35;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,120;-;11;0;207;0;63;204;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
14;21100273713;"Structure and Function";conference and proceedings;"-";0,112;-;4;0;12;0;4;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
15;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;31;43;897;61;41;1,44;28,94;10,94;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
