Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,931;Q1;139;734;1258;30048;5120;1258;4,44;40,94;29,25;14;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
2;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,539;Q2;72;596;1456;13475;1870;1456;1,05;22,61;18,28;1;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
3;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,658;Q2;105;246;599;10024;1546;597;2,58;40,75;37,65;7;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,600;Q2;85;332;947;8377;1467;881;1,46;25,23;34,84;23;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,643;Q1;67;346;936;7358;1450;935;1,33;21,27;20,06;1;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
6;12217;"Molecules and Cells";journal;"02191032, 10168478";1,301;Q1;98;139;408;6657;1157;408;2,90;47,89;36,38;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;144862;"Fibers and Polymers";journal;"12299197";0,441;Q2;71;330;874;10341;1153;874;1,22;31,34;35,85;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,236;Q3;54;686;2355;14935;1116;2322;0,49;21,77;23,99;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,543;Q2;83;330;684;10834;1106;684;1,60;32,83;38,09;7;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,955;Q1;115;72;211;4166;1085;207;5,57;57,86;38,53;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,541;Q2;75;240;647;6514;1012;635;1,40;27,14;30,90;31;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,589;Q2;43;150;481;4939;990;481;2,15;32,93;25,95;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
13;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,219;Q1;96;117;323;4159;981;322;3,02;35,55;36,93;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25941;"Macromolecular Research";journal;"15985032";0,436;Q2;58;157;588;5432;868;583;1,48;34,60;29,53;1;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
