Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,585;Q1;48;89;286;1096;193;124;0,53;12,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
2;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,506;Q1;73;127;350;2177;376;308;0,85;17,14;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3;21224;"Drug Information Journal";journal;"00928615";0,264;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Drug Information Association";"1973-2013";"Pharmacology (nursing) (Q1); Drug Guides (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
4;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,245;Q2;31;12;49;445;31;49;0,70;37,08;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,150;Q2;13;71;227;0;75;221;0,28;0,00;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;21100853521;"Prescriber";journal;"09596682, 19312253";0,126;Q3;4;16;8;265;1;6;0,13;16,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
7;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,113;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
8;19700174886;"Arzneimitteltherapie";journal;"07236913";0,104;Q4;6;153;526;958;8;229;0,02;6,26;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
9;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;149;433;567;0;354;0,00;3,81;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
10;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;18;93;422;14;70;0,11;23,44;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
11;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";;-;10;2;29;29;17;28;0,59;14,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
12;21100932747;"Journal of Prescribing Practice";journal;"26318385, 26318393";;-;2;2;8;52;3;8;0,38;26,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"2019, 2021-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
