Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,457;Q1;353;556;1562;17624;11688;1259;7,17;31,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,827;Q1;187;135;353;5440;1583;339;4,03;40,30;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
3;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,626;Q1;288;527;1162;11909;4981;925;4,48;22,60;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,601;Q1;177;230;320;3695;1461;317;3,76;16,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";1,382;Q1;198;389;1112;9882;3437;651;2,84;25,40;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,315;Q1;100;50;157;3667;610;145;3,76;73,34;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
7;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,310;Q1;191;169;419;4515;1398;364;3,06;26,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
8;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,290;Q1;128;116;370;4687;1437;336;4,08;40,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
9;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,185;Q1;196;536;1592;13158;4989;1282;2,95;24,55;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,076;Q1;134;64;153;3150;539;136;3,19;49,22;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
11;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,876;Q1;116;70;188;4364;522;169;2,67;62,34;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
12;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,796;Q2;108;239;758;6833;1655;562;2,13;28,59;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
13;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,788;Q2;79;29;198;1176;419;195;2,42;40,55;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,746;Q2;86;72;200;3213;486;196;2,32;44,63;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
15;19243;"Lupus";journal;"09612033, 14770962";0,741;Q2;118;197;516;5507;1257;457;2,55;27,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
16;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,662;Q2;85;94;239;2696;497;215;1,98;28,68;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
17;19773;"Rheumatology International";journal;"01728172, 1437160X";0,494;Q2;89;177;256;4043;445;235;1,48;22,84;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
18;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,441;Q2;99;154;411;3205;559;330;1,26;20,81;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
19;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,436;Q2;122;61;102;2109;184;102;1,73;34,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
20;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,386;Q2;49;26;44;575;23;43;0,35;22,12;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
21;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,371;Q2;92;146;377;3578;522;281;1,30;24,51;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
22;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,265;Q2;37;36;100;663;41;89;0,23;18,42;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q2)";"Medicine"
23;5000158307;"Musculoskeletal Care";journal;"14782189";0,233;Q3;35;0;16;0;7;14;0,44;0,00;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
24;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,205;Q3;42;85;282;2070;147;238;0,61;24,35;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
25;19739;"Reumatismo";journal;"22402683, 00487449";0,186;Q3;30;52;183;1579;80;168;0,52;30,37;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
26;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,156;Q3;61;106;290;1945;83;213;0,33;18,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
27;61751;"Zeitschrift fur Rheumatologie, Supplement";journal;"09418466";0,146;Q3;4;0;16;0;3;16;0,19;0,00;Germany;Western Europe;"D. Steinkopff-Verlag";"2003";"Rheumatology (Q3)";"Medicine"
28;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,140;Q3;68;90;228;2336;48;222;0,24;25,96;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
29;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,138;Q3;15;0;26;0;9;26;0,43;0,00;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
30;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,129;Q3;14;50;136;1830;23;124;0,16;36,60;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
31;29855;"Connective Tissue";journal;"0916572X";0,129;Q3;8;0;63;0;7;57;0,18;0,00;Japan;Asiatic Region;"Japanese Society For Connective Tissue Research";"1972-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
32;37614;"Ryumachi";journal;"03009157";0,127;Q3;14;0;76;0;16;71;0,27;0,00;Japan;Asiatic Region;"Nihon Ryumachi Gakkai";"1972-2003";"Rheumatology (Q3)";"Medicine"
33;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,120;Q3;16;177;558;5262;70;459;0,10;29,73;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
34;19752;"Reumatologia";journal;"00346233, 20849834";0,118;Q4;27;93;193;2092;29;191;0,16;22,49;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
35;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,115;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
36;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,114;Q4;57;44;50;876;13;47;0,26;19,91;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q4)";"Medicine"
37;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,105;Q4;7;24;62;892;2;51;0,04;37,17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
38;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,103;Q4;7;23;66;719;7;64;0,12;31,26;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
39;19176;"CPD Rheumatology";journal;"13678922";0,103;Q4;4;0;14;0;1;11;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2002";"Rheumatology (Q4)";"Medicine"
40;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;46;131;910;4;131;0,03;19,78;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
41;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";0,101;Q4;6;35;48;2065;2;42;0,04;59,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
42;19734;"Progressi in Reumatologia";journal;"11298758";0,100;Q4;1;13;138;835;0;131;0,00;64,23;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
43;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;39;97;933;0;97;0,00;23,92;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
44;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;80;114;1756;12;101;0,11;21,95;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
45;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";;-;182;18;0;409;0;0;0,00;22,72;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology";"Medicine"
46;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";;-;35;66;0;1719;0;0;0,00;26,05;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology";"Medicine"
