Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,190;Q2;25;100;320;1133;59;275;0,15;11,33;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
2;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,201;-;30;100;323;916;74;275;0,25;9,16;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,931;Q1;89;54;148;2587;311;147;1,80;47,91;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
4;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,406;Q1;73;46;156;1434;151;124;0,92;31,17;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
5;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,269;Q2;31;48;134;1275;82;124;0,47;26,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
6;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,306;Q2;45;47;119;1052;97;114;0,75;22,38;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,896;Q1;62;25;100;647;287;92;2,27;25,88;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
8;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,415;Q1;52;30;91;1050;88;75;1,05;35,00;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
9;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,177;Q2;32;33;90;795;34;73;0,24;24,09;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,335;Q1;33;9;68;396;57;66;0,74;44,00;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,385;Q1;38;19;55;549;66;54;0,89;28,89;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
12;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,100;Q4;1;11;47;4;0;41;0,00;0,36;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
13;12000154501;"Contemporary Rehab";journal;"10759298";0,112;Q3;1;24;60;0;1;28;0,03;0,00;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
14;4400151507;"Journal of Multicultural Nursing and Health";journal;"15268233";0,137;Q3;7;0;30;0;8;26;0,00;0,00;United States;Northern America;"Riley Publications Inc.";"2006-2007";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
