Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,386;Q1;190;284;726;12782;3610;718;4,96;45,01;33,01;7;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";1,629;Q1;284;1314;3322;20237;9347;2870;2,75;15,40;18,14;41;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;20474;"Prostate";journal;"10970045, 02704137";1,462;Q1;135;131;482;5060;1682;467;3,12;38,63;30,78;5;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
4;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,296;Q1;106;62;154;1466;276;132;1,81;23,65;18,50;19;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
5;20558;"Urology";journal;"15279995, 00904295";1,174;Q1;192;656;1869;12561;4663;1652;2,27;19,15;15,57;2;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
6;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,159;Q1;83;92;219;4716;632;207;2,85;51,26;18,06;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
7;19897;"European Urology";journal;"18737560, 03022838";0,985;Q1;261;205;797;5203;1837;770;2,11;25,38;15,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
8;19393;"BJU International";journal;"14644096, 1464410X";0,864;Q1;169;438;1425;8399;2136;1210;1,49;19,18;17,28;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
9;40499;"Seminars in Urologic Oncology";journal;"10810943";0,837;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q1)";"Medicine"
10;15839;"Journal of Andrology";journal;"01963635";0,810;Q1;120;126;360;4854;758;329;2,00;38,52;30,56;3;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,808;Q1;106;94;271;1359;410;220;1,42;14,46;29,35;15;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
12;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,781;Q1;91;127;331;3113;667;284;2,00;24,51;12,12;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
13;19394;"BJU International, Supplement";journal;"14655101";0,750;Q1;44;48;134;354;215;111;1,53;7,38;8,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
14;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,748;Q1;88;120;391;2689;559;380;1,42;22,41;20,58;7;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
15;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,744;Q1;103;138;478;2358;622;452;1,20;17,09;11,29;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
16;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,723;Q1;39;18;99;757;164;98;2,57;42,06;5,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
17;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,593;Q1;104;58;152;1732;279;152;1,51;29,86;30,26;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
18;20577;"World Journal of Urology";journal;"07244983, 14338726";0,573;Q2;100;62;235;1300;401;227;1,73;20,97;18,18;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q2)";"Medicine"
19;33805;"Molecular Urology";journal;"10915362";0,527;Q2;29;0;143;0;186;139;1,29;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2001";"Urology (Q2)";"Medicine"
20;20040;"Nephron";journal;"00282766, 14230186";0,526;Q2;99;464;1004;10478;1234;629;1,14;22,58;25,09;26;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,492;Q2;70;56;216;1781;253;214;1,18;31,80;15,35;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
22;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,479;Q2;65;90;265;2767;286;247;1,16;30,74;15,22;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q2)";"Medicine"
23;19414;"Canadian Journal of Urology";journal;"11959479";0,443;Q2;47;53;80;228;55;69;0,69;4,30;14,66;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
24;35421;"Techniques in Urology";journal;"10793259";0,421;Q2;30;0;190;0;179;185;1,06;0,00;0,00;0;0;United States;Northern America;"Raven Press";"1995-2001";"Urology (Q2)";"Medicine"
25;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,406;Q2;85;96;214;2720;317;190;1,24;28,33;17,77;5;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
26;27111;"Andrologia";journal;"03034569, 14390272";0,373;Q2;74;47;179;1478;187;177;0,90;31,45;25,63;4;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,357;Q2;61;94;286;1714;202;275;0,65;18,23;18,25;16;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
28;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,347;Q2;64;140;426;2523;277;415;0,59;18,02;11,92;15;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
29;19935;"International Journal of Urology";journal;"14422042, 09198172";0,313;Q2;79;156;403;2287;262;392;0,62;14,66;7,74;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
30;27642;"Asian Journal of Andrology";journal;"1008682X";0,226;Q2;89;59;150;1396;99;143;0,74;23,66;24,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
31;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,215;Q2;78;62;257;1450;109;232;0,29;23,39;13,61;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;20535;"Der Urologe";journal;"14330563, 03402592";0,211;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q2)";"Medicine"
33;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,210;Q2;56;64;190;1378;147;190;0,79;21,53;22,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
34;20472;"Progres en Urologie";journal;"11667087";0,203;Q2;36;197;488;2248;127;480;0,27;11,41;15,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q2)";"Medicine"
35;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,195;Q3;63;150;377;2530;149;375;0,20;16,87;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
36;68950;"Prostate Journal";journal;"10955100, 15251411";0,191;Q3;7;0;76;0;14;71;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19973;"Journal of Nephrology, Urology and Transplantation";journal;"16069331";0,188;Q3;2;0;18;0;4;16;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Sidh Institute of Urology and Transplantation";"2000";"Urology (Q3)";"Medicine"
38;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Geriatrics and Gerontology (Q3); Nephrology (Q3); Urology (Q3)";"Medicine"
39;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,175;Q3;30;81;149;1173;35;149;0,18;14,48;15,25;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
40;19953;"Japanese Journal of Urology";journal;"00215287";0,165;Q3;15;72;203;1098;42;203;0,25;15,25;6,94;1;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
41;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,156;Q3;20;75;212;1488;49;209;0,15;19,84;10,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
42;19338;"Acta Urologica Japonica";journal;"00181994";0,152;Q3;16;150;514;1591;95;514;0,16;10,61;4,63;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
43;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,150;Q3;27;175;506;3445;128;482;0,25;19,69;13,87;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
44;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,142;Q3;29;130;466;2212;96;435;0,17;17,02;13,27;0;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
45;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,137;Q3;14;71;274;984;29;264;0,09;13,86;10,07;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
46;79913;"Progres en Urologie - FMC";journal;"1761676X";0,136;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
47;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,127;Q3;11;11;10;204;1;9;0,10;18,55;34,62;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
48;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q3); Nephrology (Q4)";"Medicine"
49;19851;"Current Urology Reports";journal;"15346285, 15272737";0,125;Q3;53;79;122;2491;26;120;0,21;31,53;13,46;4;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
50;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,118;Q3;26;40;196;1186;17;188;0,13;29,65;26,56;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
51;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q4); Urology (Q4)";"Medicine"
52;77371;"Urologe - Ausgabe B";journal;"00421111";0,117;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1975-2002";"Urology (Q3)";"Medicine"
53;20534;"Urodinamica";journal;"17208416, 11205989";0,109;Q4;5;21;47;475;2;42;0,03;22,62;19,35;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
54;19397;"BMC Urology";journal;"14712490";0,107;Q4;53;14;3;182;2;3;0,67;13,00;13,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
55;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;70;180;3;68;0,03;12,00;5,26;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
56;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,107;Q4;48;141;93;1480;5;84;0,05;10,50;14,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
57;66700;"Acta Urologica Italica";journal;"03942511";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-1999";"Urology (Q4)";"Medicine"
58;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,105;Q4;7;42;107;447;2;89;0,01;10,64;8,06;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
59;20469;"Nishinihon Journal of Urology";journal;"00290726";0,104;Q4;5;127;463;1667;7;462;0,02;13,13;4,33;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
60;62608;"Indian Journal of Urology";journal;"09701591";0,103;Q4;41;72;53;717;1;46;0,00;9,96;17,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
61;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,103;Q4;4;124;459;1271;4;459;0,01;10,25;5,08;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
62;19995;"Magyar Urologia";journal;"08648921";0,102;Q4;2;0;92;0;1;92;0,02;0,00;0,00;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
63;95198;"Acta Endoscopica Polona";journal;"08674140";0,101;Q4;3;0;32;0;1;32;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
64;19337;"Acta Urologica Belgica";journal;"00017183";0,101;Q4;14;0;20;0;0;20;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1954-2000";"Urology (Q4)";"Medicine"
65;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;27;28;325;2;24;0,07;12,04;5,13;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
66;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,101;Q4;3;24;45;502;1;39;0,04;20,92;21,62;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
67;85085;"Urologiia";journal;"17282985";0,101;-;12;104;264;891;7;264;0,03;8,57;20,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,100;Q4;1;0;188;0;0;64;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
69;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,100;Q4;7;6;98;96;0;98;0,00;16,00;22,22;1;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
70;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";;-;57;29;0;1031;0;0;0,00;35,55;24,69;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology; Urology";"Medicine"
71;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;65;0;1794;0;0;0,00;27,60;8,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
72;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;119;1134;17;118;0,12;33,35;27,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
73;21101123943;"Urogynecology";journal;"27711897";;-;37;61;163;520;13;150;0,05;8,52;14,18;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
74;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;177;600;1755;139;547;0,26;9,92;9,09;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
