Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,140;Q2;4;9;25;492;2;25;0,08;54,67;34,78;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,138;Q3;8;30;107;742;23;103;0,17;24,73;18,18;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
3;21100322124;"European Studies in Sports History";book series;"19998589";0,124;Q3;2;1;25;82;4;24;0,21;82,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
4;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,118;Q3;5;9;5;324;3;4;0,00;36,00;40,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;15999;"Medievales";book series;"07512708, 17775892";0,111;Q4;5;25;61;951;5;61;0,08;38,04;56,67;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
6;21100258748;"Syria";book series;"20768435, 00397946";0,107;Q3;9;49;63;1527;13;60;0,13;31,16;20,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,103;-;10;44;166;927;14;131;0,05;21,07;40,00;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,101;Q3;3;0;36;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;34;36;840;2;35;0,06;24,71;27,91;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,101;Q3;3;18;46;188;0;44;0,00;10,44;50,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;89248;"Gallia";book series;"00164119";0,101;Q4;3;24;26;969;2;25;0,00;40,38;33,87;5;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;0;30;0;0;30;0,00;0,00;0,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q3;6;8;28;225;4;27;0,16;28,13;42,86;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
14;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,101;Q4;1;14;25;188;0;25;0,00;13,43;15,38;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,100;Q4;4;0;54;0;3;51;0,09;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;26;657;4;26;0,15;50,54;33,33;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
