Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";3,997;Q1;179;24;74;2973;727;71;8,27;123,88;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,633;Q1;378;360;1252;13648;6754;1016;5,19;37,91;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,547;Q1;135;102;292;3909;1290;216;4,13;38,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,350;Q1;299;635;1482;22721;5674;1459;3,69;35,78;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,286;Q1;251;254;984;9005;2873;943;2,61;35,45;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;22130;"Obesity Surgery";journal;"09608923, 17080428";1,232;Q1;159;144;308;2437;721;267;2,22;16,92;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
7;4700152825;"Obesity";journal;"19307381";1,155;Q1;227;196;303;6685;987;284;3,11;34,11;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,006;Q1;130;86;293;3785;938;287;2,45;44,01;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,997;Q1;147;72;279;3733;788;279;2,39;51,85;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,980;Q1;222;246;651;10147;1770;589;2,59;41,25;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,950;Q1;100;19;43;2399;122;37;2,33;126,26;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,945;Q1;181;219;572;8043;1299;544;2,13;36,73;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,859;Q1;174;253;809;7231;1230;805;1,46;28,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
14;13345;"Nutrition Reviews";journal;"00296643, 17534887";0,831;Q1;177;109;279;3741;683;266;1,89;34,32;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,820;Q1;118;44;108;1570;287;107;2,05;35,68;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,753;Q1;195;345;761;6355;1077;733;1,24;18,42;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,722;Q1;135;74;284;2873;572;280;2,04;38,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
18;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,719;-;114;88;337;3230;568;332;1,71;36,70;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,673;Q1;115;98;252;4436;633;232;2,17;45,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
20;13307;"Nutrition";journal;"18731244, 08999007";0,668;Q2;164;235;757;6994;1347;495;1,89;29,76;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,665;Q2;164;149;326;4519;533;301;1,33;30,33;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;29994;"Appetite";journal;"01956663, 10958304";0,657;Q2;178;60;206;1529;278;199;1,31;25,48;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
23;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,655;Q2;108;41;126;2338;178;125;1,14;57,02;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
24;23161;"Food Quality and Preference";journal;"09503293";0,567;Q2;152;65;151;1670;166;151;0,95;25,69;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
25;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,545;Q2;156;88;264;4170;422;264;1,55;47,39;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,501;Q2;89;41;147;1189;159;142;0,92;29,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
27;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,493;Q2;135;98;275;3908;435;244;1,59;39,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,468;Q2;172;113;275;3570;467;249;1,50;31,59;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,440;Q2;101;47;125;1456;193;123;1,16;30,98;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,420;Q2;119;42;184;1355;222;171;1,23;32,26;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
31;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,415;Q2;64;54;157;1699;199;155;1,09;31,46;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
32;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,373;Q2;105;75;130;2810;208;125;1,49;37,47;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,372;Q2;68;41;86;989;82;76;1,39;24,12;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,355;Q2;86;128;195;2088;137;195;0,77;16,31;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
35;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,327;Q2;68;87;200;2453;174;200;0,78;28,20;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;13343;"Nutrition Research";journal;"18790739, 02715317";0,327;Q2;111;134;456;4528;367;451;0,81;33,79;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
37;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,323;Q2;43;0;116;0;80;116;0,71;0,00;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
38;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,312;Q3;83;50;163;3374;116;149;0,63;67,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,290;Q3;94;65;169;1629;91;169;0,47;25,06;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
40;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,253;Q3;85;44;173;1056;99;152;0,78;24,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,243;Q3;29;22;59;499;26;59;0,42;22,68;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,242;Q3;74;49;122;2910;110;122;1,02;59,39;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
43;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,200;Q3;87;67;200;1856;98;178;0,43;27,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,197;Q3;52;52;185;625;59;166;0,37;12,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
45;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,187;Q3;37;55;221;1796;73;221;0,24;32,65;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;144654;"Nutrition and Food Science";journal;"00346659";0,183;Q3;41;121;551;593;38;534;0,08;4,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
47;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,178;Q3;101;29;108;1017;48;100;0,56;35,07;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
48;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,169;Q3;89;218;248;3164;78;247;0,25;14,51;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
49;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,164;Q3;24;38;100;1282;30;80;0,30;33,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
50;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,162;Q3;37;20;58;555;16;56;0,37;27,75;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,162;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
52;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,160;Q3;72;14;73;480;23;73;0,11;34,29;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
53;13361;"Nutrition Today";journal;"0029666X, 15389839";0,157;Q3;30;37;49;48;10;42;0,11;1,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
54;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,151;Q3;30;40;73;744;17;69;0,14;18,60;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
55;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,141;Q4;64;66;145;1826;51;135;0,34;27,67;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,130;Q4;22;53;152;1600;42;137;0,32;30,19;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
57;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,128;Q4;7;0;13;0;5;13;0,00;0,00;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
58;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,121;Q4;9;26;81;784;9;80;0,02;30,15;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
59;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,119;Q4;15;52;191;1143;26;181;0,14;21,98;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
60;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,117;Q4;15;50;132;1372;16;120;0,14;27,44;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;28002;"Revista de Nutricao";journal;"14155273";0,112;Q4;42;33;59;955;5;58;0,08;28,94;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
62;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,110;Q4;8;92;63;2065;13;55;0,13;22,45;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
63;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,109;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
64;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,108;Q4;38;0;58;0;9;50;0,13;0,00;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
65;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,106;Q4;33;24;44;647;5;32;0,07;26,96;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
66;15698;"Pediatria Wspolczesna";journal;"15075532";0,106;Q4;11;73;117;1604;5;117;0,04;21,97;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
67;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,102;Q4;11;16;10;254;0;10;0,00;15,88;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
68;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,102;Q4;27;23;21;439;1;10;0,05;19,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
69;3900148510;"Forum of Nutrition";journal;"16600347";0,101;Q4;35;0;20;0;4;20;0,20;0,00;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
70;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,101;Q4;20;66;190;433;1;190;0,00;6,56;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
71;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;6;62;126;1;53;0,02;21,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
72;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";;-;5;27;0;473;0;0;0,00;17,52;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
73;73057;"Journal of Nutritional Immunology";journal;"10495150";;-;6;9;0;315;0;0;0,00;35,00;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology; Nutrition and Dietetics";"Immunology and Microbiology; Nursing"
74;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";;-;36;11;34;254;2;34;0,00;23,09;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
75;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;33;83;1670;34;83;0,41;50,61;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
76;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";;-;15;42;0;421;0;0;0,00;10,02;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
77;95081;"Nutrition in Clinical Care";journal;"10966781";;-;22;37;0;813;0;0;0,00;21,97;United States;Northern America;"International Life Sciences Institute";"2002-2005";"Nutrition and Dietetics";"Nursing"
78;12653;"Nutrition Journal";journal;"14752891";;-;111;4;0;268;0;0;0,00;67,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
79;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";;-;48;31;0;651;0;0;0,00;21,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
80;27995;"Progress in Nutrition";journal;"11298723";;-;20;46;0;907;0;0;0,00;19,72;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
