Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,184;Q1;17;33;90;4499;29;90;0,23;136,33;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
2;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,170;Q3;45;59;108;2267;39;106;0,22;38,42;24,24;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
3;28900;"Latomus";journal;"00238856";0,126;Q3;10;40;127;2247;13;127;0,08;56,18;23,08;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;16400154744;"Antiquite Tardive";journal;"12507334";0,103;Q3;15;28;68;2169;9;64;0,14;77,46;38,46;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,139;Q3;8;14;57;1895;4;54;0,03;135,36;50,00;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q3;11;17;48;1635;5;48;0,06;96,18;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,205;Q2;14;42;101;1466;13;97;0,19;34,90;27,59;7;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
8;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q4;7;15;14;1324;0;12;0,00;88,27;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;16;47;1307;8;45;0,16;81,69;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
10;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,203;Q3;13;35;103;1222;24;91;0,21;34,91;27,27;2;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,139;Q2;19;16;40;1199;24;40;0,61;74,94;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;15;46;1183;3;45;0,09;78,87;21,43;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,200;Q2;18;33;75;1122;19;69;0,25;34,00;82,81;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
14;145432;"Pragmatics";journal;"10182101";0,164;Q2;31;31;72;1103;31;69;0,42;35,58;61,54;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
15;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,123;Q4;11;28;61;1083;5;52;0,09;38,68;45,10;11;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;26615;"Afrique Contemporaine";journal;"00020478";0,192;Q1;13;51;145;1042;26;136;0,16;20,43;33,33;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;105;363;1022;87;359;0,28;9,73;31,22;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
18;17100154758;"Etudes Classiques";journal;"0014200X";0,128;Q3;7;17;48;998;4;46;0,05;58,71;46,15;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;23808;"Scriptorium";journal;"00369772";0,111;Q4;9;19;49;955;4;36;0,06;50,26;45,45;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
20;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,305;Q2;15;23;67;944;30;67;0,26;41,04;32,00;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
21;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;16;44;894;6;44;0,15;55,88;35,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;17600155045;"Staps";journal;"17821568, 0247106X";0,118;-;11;30;101;867;11;90;0,05;28,90;40,48;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
23;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,126;Q4;7;39;118;863;5;111;0,05;22,13;32,35;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
24;5800208587;"Romance Philology";journal;"00358002";0,100;Q4;7;13;44;788;1;44;0,05;60,62;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;9;43;762;3;43;0,06;84,67;62,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,179;Q2;12;13;47;690;10;43;0,23;53,08;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
27;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,103;Q4;10;15;74;641;6;74;0,03;42,73;52,94;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;36;129;639;2;119;0,01;17,75;45,71;1;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;12;43;570;3;43;0,09;47,50;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;12570;"BELGEO";journal;"13772368, 22949135";0,144;Q3;18;18;85;564;16;78;0,18;31,33;34,78;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;5800207608;"Travaux de Linguistique";journal;"00826049";0,101;Q4;8;16;19;562;5;19;0,29;35,13;46,67;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
32;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;16;94;546;10;92;0,06;34,13;35,29;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
33;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q4;5;21;68;494;1;68;0,02;23,52;26,32;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;11;56;346;14;56;0,31;31,45;46,67;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
35;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,206;Q2;31;6;3;281;5;3;1,67;46,83;50,00;2;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
36;5700182228;"Degres";journal;"03768163";0,100;Q4;2;16;73;279;0;71;0,00;17,44;25,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
37;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,113;Q3;5;14;9;246;2;8;0,22;17,57;20,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
38;14000155881;"Africana Linguistica";journal;"00654124";0,103;Q3;12;4;7;180;1;7;0,14;45,00;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
39;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;110;275;87;9;213;0,03;0,79;17,78;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
40;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;18;0;0;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
