Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;72;260;1;53;0,00;16,25;48,72;0;4;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
10;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,113;Q4;3;200;670;3721;73;670;0,11;18,61;31,22;0;93;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
9;21101075017;"Journal of Clinical Hepatology";journal;"10015256";0,124;Q4;15;433;1812;13929;508;1794;0,33;32,17;46,49;0;209;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
8;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,128;Q4;12;92;620;2926;193;616;0,36;31,80;60,24;0;34;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
7;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";0,177;Q4;12;59;162;2103;146;162;0,89;35,64;53,19;0;23;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Surgery (Q3); Gastroenterology (Q4); Hepatology (Q4); Internal Medicine (Q4)";"Medicine"
6;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,178;Q4;6;46;167;971;76;163;0,40;21,11;26,77;0;11;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Surgery (Q3); Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
5;21100933297;"Liver Research";journal;"25425684, 20962878";0,646;Q3;27;43;97;3558;240;90;1,72;82,74;41,85;0;26;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
4;21100243806;"World Journal of Hepatology";journal;"19485182";0,673;Q3;77;107;431;7322;1107;429;2,41;68,43;37,84;0;68;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
3;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";1,035;Q2;29;36;171;1882;620;150;3,07;52,28;30,46;0;20;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
2;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,202;Q2;38;66;244;1576;642;161;2,36;23,88;27,23;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
1;12000154405;"Hepatology International";journal;"19360533, 19360541";1,813;Q1;65;172;404;6229;2445;334;5,46;36,22;32,84;0;105;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
