Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";1,141;Q1;229;65;203;5842;621;191;2,63;89,88;19,44;18;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,598;Q2;224;139;444;2671;394;276;0,87;19,22;17,78;20;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,134;Q1;224;197;690;4808;1417;665;1,74;24,41;16,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,593;Q1;208;255;791;5411;1422;642;1,51;21,22;11,52;1;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";0,990;Q1;187;118;306;4822;861;295;2,84;40,86;29,44;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;28025;"Gait and Posture";journal;"18792219, 09666362";0,829;Q1;171;68;134;2070;255;131;1,66;30,44;32,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;21129;"European Spine Journal";journal;"09406719, 14320932";0,961;Q1;164;124;314;2945;504;272;1,46;23,75;15,13;11;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,386;Q2;163;99;509;2884;283;470;0,42;29,13;18,35;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
9;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,839;Q1;160;177;584;5501;955;573;1,53;31,08;22,10;15;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
10;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,977;Q1;153;75;220;1617;331;202;1,14;21,56;10,90;8;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,706;Q1;147;100;372;2368;458;360;1,16;23,68;24,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;29801;"Injury";journal;"00201383, 18790267";0,390;Q2;143;197;594;3297;398;559;0,60;16,74;10,03;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,624;Q2;143;57;178;1591;246;168;1,08;27,91;27,82;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
14;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,996;Q1;131;150;391;3197;566;375;1,38;21,31;11,40;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
15;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,535;Q2;125;49;126;949;126;122;0,87;19,37;27,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
16;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,838;Q1;124;101;311;3214;498;303;1,52;31,82;21,61;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,575;Q2;122;25;11;638;12;11;1,09;25,52;28,26;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
18;29817;"International Orthopaedics";journal;"14325195, 03412695";0,461;Q2;108;93;306;1623;183;289;0,47;17,45;14,29;9;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
19;14018;"Human Movement Science";journal;"01679457, 18727646";0,725;Q1;104;50;122;2124;185;120;1,26;42,48;25,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
20;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,707;Q1;103;63;165;1780;269;163;1,68;28,25;35,48;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;23483;"Knee";journal;"18735800, 09680160";0,290;Q3;94;62;154;946;54;147;0,35;15,26;10,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
22;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,597;Q2;92;131;408;2077;361;406;0,71;15,85;8,51;10;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
23;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,443;Q2;82;132;275;2448;223;263;0,71;18,55;4,34;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
24;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,458;Q2;80;12;34;647;44;34;0,91;53,92;40,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
25;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,663;Q2;79;89;81;2477;140;77;1,74;27,83;32,54;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Rheumatology (Q1); Orthopedics and Sports Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,146;Q4;79;42;37;1225;8;37;0,22;29,17;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
27;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,442;Q2;76;71;192;1996;163;189;0,76;28,11;23,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";;-;72;82;0;1955;0;0;0,00;23,84;28,57;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,536;Q2;71;43;118;152;87;113;0,42;3,53;10,34;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
30;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,156;Q3;62;53;247;1098;19;232;0,05;20,72;30,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
31;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,209;Q3;60;35;109;976;49;108;0,39;27,89;31,20;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
32;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,273;Q3;58;107;284;2066;105;281;0,28;19,31;10,15;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
33;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,396;Q2;55;18;45;722;33;39;0,74;40,11;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
34;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,181;Q3;55;161;573;792;111;465;0,19;4,92;20,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
35;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;179;539;3984;354;479;0,61;22,26;4,84;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
36;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,239;Q3;51;49;125;886;30;118;0,22;18,08;8,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
37;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";;-;51;22;0;377;0;0;0,00;17,14;13,64;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
38;21076;"Sports Biomechanics";journal;"17526116, 14763141";;-;51;18;0;425;0;0;0,00;23,61;6,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
39;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;49;142;1532;27;138;0,27;31,27;5,71;4;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
40;13922;"HIP International";journal;"17246067, 11207000";0,296;Q3;48;57;100;945;29;94;0,32;16,58;12,21;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
41;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,331;Q3;48;178;427;2291;155;408;0,27;12,87;10,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
42;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;173;443;4467;314;397;0,61;25,82;8,70;5;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
43;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,134;Q4;47;0;42;0;3;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
44;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,136;Q4;46;45;124;846;17;119;0,11;18,80;9,24;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
45;29735;"Foot";journal;"09582592, 15322963";0,162;Q3;44;35;153;703;24;139;0,13;20,09;19,70;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
46;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,107;Q4;43;32;140;0;6;139;0,03;0,00;21,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
47;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,113;Q4;39;25;54;631;10;47;0,03;25,24;26,83;1;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
48;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,340;Q3;39;125;390;2424;201;355;0,48;19,39;8,75;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
49;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,184;Q3;38;26;84;1282;23;68;0,15;49,31;61,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
50;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,116;Q4;36;86;65;912;3;64;0,05;10,60;23,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
51;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,216;Q3;36;57;178;1388;52;164;0,30;24,35;10,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
52;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,378;Q2;33;67;199;1170;111;191;0,35;17,46;16,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
53;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,156;Q3;33;26;88;471;23;88;0,20;18,12;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
54;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,335;Q3;32;51;47;627;27;47;0,57;12,29;20,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,120;Q4;31;64;187;1355;21;146;0,11;21,17;8,47;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
56;20349;"Science and Sports";journal;"17784131, 07651597";0,136;Q4;29;46;149;1015;19;147;0,10;22,07;21,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
57;15538;"Journal of Human Movement Studies";journal;"03067297";0,197;Q3;28;62;131;1416;36;131;0,24;22,84;25,69;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
58;12615;"Dynamic Medicine";journal;"14765918";;-;24;2;0;38;0;0;0,00;19,00;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,233;Q3;24;25;74;292;34;71;0,30;11,68;5,26;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
60;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,121;Q4;23;71;589;1545;49;588;0,08;21,76;13,58;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
61;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,188;Q3;23;46;108;661;12;99;0,15;14,37;79,63;4;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
62;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;27;79;58;0;79;0,00;2,15;17,39;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
63;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,120;Q4;18;104;248;2678;35;221;0,13;25,75;13,95;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
64;19892;"Medicina dello Sport";journal;"00257826";0,122;Q4;17;41;118;925;7;114;0,06;22,56;13,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
65;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;28;115;611;14;99;0,10;21,82;24,32;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
66;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,153;Q4;14;57;155;1417;13;137;0,06;24,86;25,49;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
67;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,128;Q4;14;54;33;692;3;30;0,09;12,81;10,34;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
68;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;56;155;313;2;149;0,02;5,59;45,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
69;17600155045;"Staps";journal;"17821568, 0247106X";0,101;Q4;11;21;27;633;0;24;0,00;30,14;25,00;2;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
70;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,103;Q4;10;16;38;0;1;1;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
71;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,100;Q4;9;0;48;0;0;47;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
72;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,123;Q4;9;94;138;762;2;137;0,02;8,11;20,57;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
73;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,107;Q4;9;53;175;1049;8;148;0,06;19,79;36,36;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
74;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,121;Q4;8;28;100;578;9;90;0,07;20,64;13,51;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;15;59;212;11;58;0,20;14,13;37,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
76;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,148;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
77;12439;"Der Orthopade";journal;"00854530, 14330431";0,416;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
78;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
79;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
