Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,720;Q2;56;39;113;2005;523;94;3,79;51,41;47,24;2;26;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100784450;"Stem Cell Investigation";journal;"23069759";0,682;Q3;29;43;174;1218;205;110;1,19;28,33;33,33;0;15;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,604;Q4;98;184;466;6020;872;466;1,79;32,72;46,90;1;84;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,592;Q4;18;15;38;417;65;29;1,89;27,80;55,26;0;3;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,371;Q4;87;106;318;3865;371;293;1,02;36,46;45,65;0;41;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,220;Q4;17;30;91;1423;50;87;0,62;47,43;34,29;0;4;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,145;Q4;16;54;141;1201;29;141;0,16;22,24;46,93;0;6;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100332451;"Genes and Cells";journal;"23131829";0,130;Q4;8;49;172;2148;33;159;0,21;43,84;48,50;0;6;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;14854;"Biologicheskie Membrany";journal;"02334755";0,126;Q4;11;49;122;1734;25;122;0,23;35,39;50,75;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,119;Q4;38;0;1289;0;323;1289;0,30;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,102;Q4;18;248;364;7293;16;364;0,03;29,41;45,28;0;74;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;80;199;4154;194;197;0,91;51,93;34,67;2;18;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;52;92;1814;38;92;0,40;34,88;26,81;1;17;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21100967310;"Translational Medicine of Aging";journal;"24685011";;-;13;5;9;566;6;8;0,67;113,20;29,41;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging; Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
