Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,262;Q1;130;10;27;3915;325;27;6,21;391,50;46,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;26978;"Advances in Physics";journal;"14606976, 00018732";11,059;Q1;123;7;17;2448;298;16;20,00;349,71;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";7,225;Q1;172;13;30;4360;802;30;29,65;335,38;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;27035;"Progress in Solid State Chemistry";journal;"00796786";1,588;Q1;59;7;27;1568;165;26;6,38;224,00;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,473;Q1;139;27;74;4957;648;72;8,52;183,59;29,33;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
6;29646;"Progress in Surface Science";journal;"00796816";2,601;Q1;88;14;30;2310;196;30;8,21;165,00;19,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,974;Q1;75;16;37;2288;234;37;6,07;143,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;24678;"Crystallography Reviews";journal;"0889311X";0,441;Q3;33;9;37;1222;32;25;1,04;135,78;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
9;21100409442;"Liquid Crystals Reviews";journal;"21680418, 21680396";1,228;Q1;22;5;16;621;67;15;4,19;124,20;26,32;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";6,544;Q1;214;23;45;2720;702;45;15,60;118,26;10,81;8;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
11;19700188417;"Annual Review of Condensed Matter Physics";journal;"19475454, 19475462";13,780;Q1;87;18;45;1845;781;44;18,41;102,50;21,88;0;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
12;13686;"Advances in Heat Transfer";book series;"00652717";1,033;Q1;36;7;13;688;23;4;1,80;98,29;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,830;Q1;55;3;28;269;114;26;5,92;89,67;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
14;19200;"Semiconductors and Semimetals";book series;"00808784";0,484;Q2;35;22;40;1941;33;0;0,80;88,23;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;21100216986;"NanoScience and Technology";book series;"14344904";0,139;Q4;15;106;153;7368;36;122;0,14;69,51;15,82;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,778;Q2;59;17;61;1137;147;60;2,70;66,88;24,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,686;Q2;116;184;923;11794;1614;900;2,27;64,10;28,66;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
18;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";4,205;Q1;146;70;238;4256;2326;218;9,23;60,80;20,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
19;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,533;Q2;66;55;230;3252;411;229;1,50;59,13;30,38;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
20;21100226433;"Supercritical Fluid Science and Technology";book series;"22120505";0,152;Q4;8;8;69;470;13;5;0,21;58,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2015, 2021";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
21;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";;-;50;15;0;855;0;0;0,00;57,00;34,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
22;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,043;Q1;255;777;3052;42647;7406;3022;2,32;54,89;19,02;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
23;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,465;Q3;39;27;98;1431;52;3;0,54;53,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
24;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,444;Q1;199;173;454;9030;2234;453;4,56;52,20;16,29;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
25;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,817;Q2;101;155;396;8019;737;387;1,69;51,74;16,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;25143;"Advanced Functional Materials";journal;"1616301X";4,859;Q1;402;771;2000;39514;25187;1989;11,94;51,25;28,55;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
27;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";1,350;Q1;68;121;288;6199;1189;284;4,49;51,23;32,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
28;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,199;Q4;69;1;6;51;5;0;0,83;51,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
29;21100406867;"IUCrJ";journal;"20522525";2,179;Q1;57;80;70;4069;314;59;4,49;50,86;22,67;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
30;130039;"CrystEngComm";journal;"14668033";1,040;Q1;155;1100;3811;55559;15377;3789;3,96;50,51;33,39;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
31;21100884993;"Microsystems and Nanoengineering";journal;"20557434";;-;59;21;0;1055;0;0;0,00;50,24;23,96;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
32;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,433;Q3;36;23;60;1155;122;55;1,64;50,22;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;145691;"Soft Matter";journal;"17446848, 1744683X";1,634;Q1;201;978;3554;48906;14962;3534;4,04;50,01;28,25;16;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
34;21100857388;"Atoms";journal;"22182004";;-;26;23;23;1145;35;19;1,52;49,78;18,75;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
35;14423;"Journal of Rheology";journal;"01486055";1,430;Q1;120;62;238;3068;669;222;2,74;49,48;19,47;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
36;26990;"Molecular Physics";journal;"00268976, 13623028";0,729;Q2;118;401;981;19830;1765;954;1,91;49,45;22,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
37;21550;"Structural Chemistry";journal;"15729001, 10400400";0,534;Q2;54;157;602;7742;1110;601;1,89;49,31;35,94;1;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
38;17500155020;"Nano Research";journal;"19980124, 19980000";3,090;-;164;354;366;17381;3235;366;8,94;49,10;32,31;6;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
39;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,261;Q1;174;709;2199;34708;10390;2195;4,62;48,95;29,63;1;0;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
40;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,235;Q1;162;176;523;8525;1927;515;3,55;48,44;25,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
41;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,538;Q2;98;351;1127;16719;1759;1118;1,49;47,63;32,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
42;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;12;31;571;15;31;0,58;47,58;52,00;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
43;19400157268;"International Journal of Nanoparticles";journal;"17532515, 17532507";0,131;Q4;17;18;79;851;18;78;0,12;47,28;40,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2022";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;29614;"Plasma Sources Science and Technology";journal;"13616595, 09630252";0,995;Q1;123;244;460;11333;1750;455;3,34;46,45;19,28;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
45;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,833;Q1;89;134;339;6166;1096;332;3,04;46,01;31,06;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q1); Polymers and Plastics (Q1)";"Materials Science; Physics and Astronomy"
46;21100874236;"Physical Review B";journal;"24699950, 24699969";;-;497;4893;15312;224105;59237;15293;3,89;45,80;17,31;0;0;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
47;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,679;Q2;122;304;663;13920;1405;648;2,11;45,79;27,80;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
48;26987;"Langmuir";journal;"15205827, 07437463";1,650;Q1;373;1609;5830;72932;26760;5808;4,33;45,33;28,92;14;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
49;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,931;Q1;129;236;805;10688;2205;800;2,60;45,29;30,26;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
50;21100404576;"2D Materials";journal;"20531583";4,602;Q1;96;126;37;5701;304;37;8,22;45,25;23,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
51;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,646;Q2;168;657;1137;29725;3206;1131;2,90;45,24;32,51;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
52;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,427;Q3;88;194;870;8731;957;862;1,06;45,01;22,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
53;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,184;Q1;190;506;1666;22381;6461;1655;3,64;44,23;35,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
54;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,225;Q1;92;114;411;5042;937;408;2,07;44,23;17,02;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
55;24801;"Molecular Simulation";journal;"08927022, 10290435";0,487;Q2;68;172;390;7603;540;382;1,60;44,20;25,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
56;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,318;Q3;52;219;319;9573;286;313;0,91;43,71;15,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
57;24064;"Journal of Supercritical Fluids";journal;"08968446";0,904;Q1;133;278;829;12096;2694;825;2,95;43,51;33,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
58;76627;"Materials";journal;"19961944";0,830;-;168;580;955;25115;3309;951;3,34;43,30;29,32;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
59;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,568;Q2;142;490;2133;20734;4852;2132;2,05;42,31;37,94;27;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
60;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,025;Q1;135;451;1207;19038;2416;1193;1,99;42,21;21,61;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
61;14544;"Rheologica Acta";journal;"00354511, 14351528";0,876;Q1;91;75;230;3142;522;226;2,24;41,89;18,06;1;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
62;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,111;Q1;143;207;680;8665;2064;676;3,32;41,86;18,07;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
63;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,896;Q1;258;646;1995;26963;5951;1993;2,83;41,74;15,67;53;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
64;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,663;Q2;166;441;1491;18378;3056;1480;2,01;41,67;28,24;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
65;21100403920;"Structural Dynamics";journal;"23297778";1,501;Q1;36;46;19;1913;74;18;3,89;41,59;19,16;0;0;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
66;18610;"Molecular Imaging";journal;"15353508, 15360121";0,558;Q2;66;38;169;1577;325;168;1,72;41,50;38,19;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
67;17853;"Nano Letters";journal;"15306992, 15306984";8,359;Q1;550;1255;3138;52025;49509;3136;15,02;41,45;22,89;15;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
68;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,679;Q2;160;494;1493;20471;3602;1489;2,40;41,44;33,07;3;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
69;27542;"European Physical Journal B";journal;"14346028, 14346036";0,514;Q2;139;342;1102;14167;1557;1102;1,33;41,42;21,19;2;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
70;17812;"Materials Science and Engineering B";journal;"09215107";0,703;Q2;135;164;705;6775;1839;700;2,57;41,31;27,75;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
71;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";;-;29;25;13;1030;31;12;2,38;41,20;16,28;0;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
72;13600154724;"Biomicrofluidics";journal;"19321058";0,855;Q1;78;172;459;7075;1477;454;3,02;41,13;31,39;3;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
73;21100855841;"Physical Review E";journal;"24700045, 24700053";1,183;Q1;325;2484;7380;101783;18505;7376;2,44;40,98;16,56;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
74;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,163;-;32;14;27;573;121;21;4,48;40,93;22,50;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
