Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;0;120;0;0;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
149;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;19;60;46;0;60;0,00;2,42;12,50;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
148;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;24;80;30;1;80;0,00;1,25;27,27;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
147;14695;"Converter";trade journal;"00108189";0,100;Q4;1;1;64;0;0;64;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
146;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;23;49;0;0;49;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
145;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;0;39;0;1;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
144;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;0;126;0;0;126;0,00;0,00;0,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
143;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;61;196;0;1;163;0,01;0,00;5,56;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
142;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;40;76;0;0;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
141;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;12;233;3;1;233;0,01;0,25;0,00;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
140;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;19;64;114;3;64;0,10;6,00;14,58;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
139;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;77;202;0;1;202;0,00;0,00;20,55;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
138;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;50;211;24;0;211;0,00;0,48;18,37;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
137;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;46;97;0;0;93;0,00;0,00;20,83;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
136;25628;"Hali";trade journal;"01420798";0,100;Q4;3;19;81;2;0;81;0,00;0,11;44,44;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
135;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;74;132;0;0;132;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
134;29463;"Hydro International";trade journal;"13854569";0,100;Q4;8;37;128;26;2;127;0,01;0,70;25,00;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
