Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";3,046;Q1;197;366;1081;23068;13761;931;14,27;63,03;49,54;17;111;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
2;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";2,383;Q1;152;42;139;7291;1421;133;8,49;173,60;60,44;0;12;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
3;21100369734;"Neurobiology of Stress";journal;"23522895";1,638;Q1;55;130;185;11740;1213;179;6,49;90,31;49,95;2;24;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,461;Q1;176;220;521;16673;2253;513;3,90;75,79;48,09;1;18;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
5;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,417;Q1;126;225;711;10368;2803;653;3,77;46,08;42,42;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,374;Q1;201;294;989;16385;4927;968;4,56;55,73;54,64;11;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,009;Q2;70;102;246;3107;818;137;3,43;30,46;37,99;6;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
8;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,993;Q2;112;81;264;4613;1297;249;5,05;56,95;44,21;5;25;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;26133;"Hormones and Behavior";journal;"0018506X, 10956867";0,970;Q2;161;123;483;9891;1752;466;3,44;80,41;54,83;2;13;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,970;Q2;127;116;336;9472;1265;322;3,53;81,66;48,13;2;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;15854;"Journal of Circadian Rhythms";journal;"17403391";0,733;Q2;33;20;19;921;68;19;3,33;46,05;50,43;0;6;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;19560;"Stress";journal;"16078888, 10253890";0,728;Q2;94;110;220;6196;734;212;2,96;56,33;53,21;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
13;14180;"Neuropeptides";journal;"15322785, 01434179";0,726;Q3;79;56;193;3514;633;193;3,15;62,75;54,61;0;15;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,721;Q3;93;100;221;6893;660;209;2,27;68,93;38,55;2;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
15;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,718;Q3;79;163;534;6859;1814;524;2,71;42,08;48,09;2;92;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,665;Q3;21;0;78;0;223;73;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,558;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,548;Q3;74;43;93;2262;240;92;2,98;52,60;46,91;0;13;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
19;19700183044;"Thyroid Research";journal;"17566614";0,462;Q4;27;27;46;916;141;45;2,31;33,93;41,73;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,433;Q4;50;62;223;970;293;188;1,32;15,65;72,91;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
21;17492;"Neuroendocrinology Letters";journal;"0172780X";0,208;Q4;72;57;175;1820;156;174;0,67;31,93;43,21;0;21;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;26013;"Endocrine Development";journal;"14217082, 16622979";0,182;Q4;45;0;13;0;12;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,147;Q4;10;0;19;0;12;19;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
24;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;67;16;3601;13;15;0,81;53,75;58,20;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
25;21101038561;"Discover Oncology";journal;"27306011";;-;44;63;85;3669;376;83;4,59;58,24;42,64;0;54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
