Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;2;20;60;1;20;0,00;30,00;50,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
20;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,103;Q4;3;23;57;111;3;47;0,12;4,83;60,00;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
19;5000157602;"Breast Cancer Online";journal;"14709031";0,108;Q4;3;0;23;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,142;Q4;11;41;136;913;26;119;0,21;22,27;57,14;1;0;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
17;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,176;Q3;16;3;28;76;10;28;0,17;25,33;76,92;1;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
16;4000148111;"Medecine Palliative";journal;"16366522";0,263;Q3;12;46;147;804;49;119;0,30;17,48;61,22;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
15;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,280;Q3;17;69;210;872;61;176;0,30;12,64;60,34;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q3)";"Nursing"
14;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
13;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,446;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
12;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,472;Q2;53;120;391;3103;412;310;0,73;25,86;89,71;0;0;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
11;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,697;Q2;58;39;106;1988;177;91;1,19;50,97;76,92;9;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q2)";"Nursing"
10;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,728;Q2;50;57;158;2487;371;145;2,33;43,63;44,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
9;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,777;Q1;70;77;162;2836;332;150;1,83;36,83;74,80;21;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Oncology (nursing) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,909;Q1;98;115;327;3750;599;293;1,72;32,61;75,52;0;0;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q1)";"Nursing"
7;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,911;Q1;86;89;250;3041;522;227;1,89;34,17;69,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
6;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,362;-;135;262;520;8215;1674;493;2,99;31,35;50,37;97;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
5;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,572;Q1;81;44;103;1705;357;103;3,07;38,75;64,71;18;0;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
4;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,902;Q1;78;94;280;4897;1009;250;4,51;52,10;37,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
3;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";;-;48;33;0;0;0;0;0,00;0,00;56,35;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing; Medicine (miscellaneous); Oncology (nursing)";"Medicine; Nursing"
2;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;130;287;2029;178;223;0,69;15,61;48,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
1;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;109;1182;128;102;1,04;31,11;81,58;10;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
