Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
345;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,100;Q4;18;23;75;744;7;72;0,06;32,35;47,83;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
344;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;31;90;570;1;88;0,02;18,39;40,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
343;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;27;49;777;0;45;0,00;28,78;46,43;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
342;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,100;Q4;27;16;49;849;5;47;0,10;53,06;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Economics and Econometrics (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
341;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;33;83;659;0;82;0,00;19,97;50,00;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
340;14000156195;"Journal of Applied Social Science";journal;"19370245, 19367244";0,100;Q4;15;8;47;162;0;47;0,00;20,25;8,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
339;5700161854;"Journal of Eurasian Research, The";journal;"15380378";0,100;Q4;2;0;52;0;1;51;0,00;0,00;0,00;0;0;United States;Northern America;"American Councils for International Education";"2002-2004";"Arts and Humanities (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
338;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,100;Q4;30;31;83;520;22;77;0,27;16,77;64,71;0;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q4); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
337;15667;"Journal of Mundane Behavior";journal;"15293041";0,100;Q4;11;0;44;0;2;40;0,00;0,00;0,00;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q4); Philosophy (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
336;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,100;Q4;18;1;59;8;0;52;0,00;8,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
335;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;18;64;222;3;63;0,03;12,33;38,46;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
334;26800;"Pomorstvo";journal;"13320718";0,100;Q4;13;21;51;207;4;51;0,11;9,86;18,92;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
333;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,101;Q4;4;0;31;0;1;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
332;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,101;Q4;14;17;14;528;0;14;0,00;31,06;35,00;4;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
331;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,101;Q4;13;13;33;0;1;33;0,03;0,00;33,33;0;0;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
330;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;4;17;786;5;16;0,17;196,50;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
329;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;11;29;187;0;27;0,00;17,00;66,67;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
328;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,101;Q4;9;18;25;310;5;23;0,21;17,22;50,00;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q4); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
327;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
326;5000154506;"Neohelicon";journal;"15882810, 03244652";0,101;Q4;11;0;33;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
325;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,101;Q4;13;5;53;136;12;52;0,34;27,20;80,00;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
324;55287;"Sociological Practice";journal;"15223442";0,101;Q4;3;14;24;430;0;24;0,00;30,71;36,67;0;0;United States;Northern America;"Plenum Press";"2003-2005";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
323;21100348975;"Studia Historica Slovenica";journal;"15808122";0,101;Q4;10;0;16;0;0;15;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
322;145266;"Ethnic Studies Report";journal;"10105832";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"";"";"Cultural Studies (Q3); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
321;26263;"Global Jurist Advances";journal;"15351661";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2004-2006";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
320;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,102;Q4;8;43;84;1096;1;78;0,00;25,49;42,11;2;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
319;5700167148;"International Journal of Asian Studies";journal;"14795914";0,102;Q4;13;9;14;316;2;14;0,14;35,11;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
318;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,102;Q4;14;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
317;60824;"Journal of the Social Sciences";journal;"02531097";0,102;Q4;5;20;57;627;2;57;0,02;31,35;14,29;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
316;17024;"Notre Dame Journal of Law, Ethics &amp; Public Policy";journal;"08833648";0,102;Q4;5;0;9;0;4;9;0,44;0,00;0,00;0;0;United States;Northern America;"Notre Dame Law School";"1986, 1988-1991, 1995, 1999-2000, 2003";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
315;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,102;Q4;14;9;34;470;3;33;0,11;52,22;33,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
314;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,102;Q4;12;14;54;324;7;48;0,11;23,14;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
313;28232;"Journal of nursing law";journal;"10737472";0,103;Q4;5;3;8;0;0;8;0,00;0,00;75,00;0;0;United States;Northern America;"Springer Publishing Company";"1995-1997, 1999-2005";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
312;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,103;Q4;20;26;61;1244;12;59;0,13;47,85;12,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
311;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,103;Q4;18;14;9;387;0;8;0,00;27,64;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
310;5600155095;"European Sports History Review";journal;"14621495";0,104;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
309;26265;"Global Jurist Frontiers";journal;"15351653";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2004-2006";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
308;130119;"Global Jurist Topics";journal;"1535167X";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2004-2006";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
307;99071;"Online Journal of Justice Studies";journal;"-";0,104;Q4;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Law (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
306;27224;"Social Theory and Practice";journal;"0037802X";0,104;Q4;6;2;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Florida State University";"1974-1977, 1981-1982, 1984, 1987-1991, 1995, 1997, 2000-2001, 2003-2006";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
305;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,105;Q4;12;17;59;520;7;53;0,05;30,59;0,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
304;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,105;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
303;17051;"Journal of the Copyright Society of the U.S.A.";journal;"08863520";0,106;Q4;15;19;66;288;9;61;0,14;15,16;22,58;0;0;United States;Northern America;"Copyright Society of the U.S.A.";"1996-2014, 2016";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
302;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,106;Q4;17;19;58;347;14;58;0,23;18,26;48,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
301;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,107;Q4;36;7;3;0;1;3;0,00;0,00;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
300;16960;"L'Annee Sociologique";journal;"00662399";0,107;Q4;15;19;55;811;4;54;0,03;42,68;41,67;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
299;16957;"Analise Social";journal;"00032573";0,108;-;18;40;92;1448;6;88;0,03;36,20;36,96;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
298;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,108;Q4;20;19;44;530;6;43;0,13;27,89;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
297;25366;"South Asia Research";journal;"17413141, 02627280";0,109;Q4;20;11;27;320;6;25;0,10;29,09;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
296;15284;"Stress, Trauma and Crisis";journal;"15434613, 15434591";0,109;Q4;14;16;17;729;3;16;0,18;45,56;55,81;2;0;United States;Northern America;"Brunner - Routledge (US)";"2004-2006";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
295;15671;"Journal of Political and Military Sociology";journal;"00472697";0,110;Q4;21;17;47;553;4;46;0,10;32,53;9,09;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
294;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,110;Q4;11;15;47;821;5;47;0,13;54,73;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
293;4700153602;"Sociologias";journal;"15174522";0,110;Q4;21;30;102;1102;3;102;0,03;36,73;41,38;1;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
292;33245;"Crisis Intervention and Time-Limited Treatment";journal;"10645136";0,111;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brunner - Routledge (US)";"1996-2000, 2003";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
291;5700181944;"Deutsche Sprache";journal;"03409341";0,111;Q4;10;19;42;790;3;42;0,04;41,58;40,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
290;27936;"Family Law Quarterly";journal;"0014729X";0,111;Q4;21;39;81;0;13;72;0,11;0,00;67,39;0;0;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
289;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,111;Q4;25;12;40;456;7;40;0,10;38,00;47,06;0;0;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
288;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,111;Q4;33;16;51;383;14;30;0,31;23,94;21,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
287;16918;"Kentucky Law Journal";journal;"0023026X";0,111;Q4;6;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"State University of Kentucky";"1973-1977, 1979-1980, 1986, 1994, 1996-1998, 2000-2002";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
286;5700163879;"KronoScope";journal;"1567715X, 15685241";0,111;Q4;10;13;46;353;5;38;0,12;27,15;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
285;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,111;-;30;63;98;2033;7;98;0,07;32,27;23,53;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
284;17501;"Slezsky Sbornik";journal;"00376833";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
283;24329;"Women's Studies";journal;"00497878";0,111;Q4;18;24;90;613;7;77;0,06;25,54;90,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
282;5700163957;"Chicago Journal of International Law";journal;"15290816";0,112;Q4;6;0;8;0;8;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
281;17386;"Sociological Theory and Methods";journal;"09131442";0,112;Q4;8;15;39;309;1;39;0,04;20,60;23,53;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
280;71761;"Democracy and Nature";journal;"10855661, 14693720";0,114;Q4;7;0;40;0;2;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2003";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
279;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,114;Q4;25;20;70;478;14;59;0,20;23,90;82,35;0;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
278;11800154587;"China Information";journal;"0920203X, 1741590X";0,115;Q4;31;13;24;684;8;23;0,41;52,62;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
277;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,117;Q4;13;46;120;287;5;120;0,01;6,24;22,09;1;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
276;18694;"Theory and Science";journal;"15275558";0,117;Q4;11;3;22;186;7;18;0,46;62,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
275;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,118;Q3;8;10;19;363;5;19;0,26;36,30;45,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Social Sciences (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
274;25049;"American Journal of Comparative Law";journal;"0002919X";0,119;Q3;48;24;68;0;23;65;0,30;0,00;28,13;8;0;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
273;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,120;-;44;24;61;890;19;61;0,36;37,08;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
272;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,121;Q3;43;53;126;1900;24;123;0,06;35,85;58,10;0;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
271;5600152972;"Bulletin of the Royal Institute for Inter-Faith Studies";journal;"14662361";0,122;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Jordan;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
270;5600155317;"Estudios Migratorios";journal;"11360291";0,122;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
269;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
268;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,122;Q3;26;0;34;0;5;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
267;20370;"Journal of Gang Research";journal;"10793062";0,122;Q3;11;13;1;472;1;1;1,00;36,31;42,86;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
266;16271;"Journal of legislation";journal;"01469584";0,122;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
265;5600152978;"Lusotopie";journal;"12570273";0,122;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
264;22936;"Maryland Historical Magazine";journal;"00254258";0,122;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Maryland Historical Society";"1955, 1964, 1970, 1972, 1974, 1978-1979, 1981-1982, 1985-1988, 2000-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
263;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,122;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
262;5000155902;"Radical Philosophy";journal;"0300211X";0,122;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
261;16908;"The Responsive community : rights and responsibilities";journal;"10530754";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
260;21657;"University of Miami Law Review";journal;"00419818";0,122;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Miami";"1973, 1976-1979, 1984, 1989, 1991-1993, 1996-1997, 2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
