Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,446;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
2;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,193;Q1;60;21;77;894;83;70;0,93;42,57;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
3;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,777;Q1;105;22;159;1002;223;156;1,06;45,55;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
4;28846;"Disability and Society";journal;"13600508, 09687599";0,670;Q1;92;61;140;2347;189;140;1,22;38,48;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
5;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,615;Q1;56;51;154;1487;122;128;0,73;29,16;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
6;25504;"Diabetes Educator";journal;"01457217, 15546063";0,478;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
7;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,397;Q1;76;51;108;1097;92;108;0,89;21,51;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
8;35330;"Scandinavian Audiology";journal;"01050397";0,392;Q1;34;32;95;752;71;91;0,81;23,50;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
9;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,360;Q1;62;36;113;559;44;105;0,23;15,53;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
10;19543;"Health Care for Women International";journal;"07399332, 10964665";0,322;Q2;60;58;156;1613;93;135;0,49;27,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
11;32874;"American Journal of Art Therapy";journal;"00074764";0,317;Q2;10;10;15;287;4;15;0,25;28,70;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Health Professions (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
12;23800;"Adolescence";journal;"00018449";0,312;Q2;79;55;228;1880;142;228;0,40;34,18;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
13;21316;"AIDS and Public Policy Journal";journal;"08873852";0,301;Q2;13;10;39;591;21;36;0,21;59,10;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
14;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,286;Q2;34;0;21;0;16;21;0,20;0,00;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
15;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,274;Q2;47;26;90;589;28;90;0,36;22,65;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
16;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,245;Q2;58;59;56;2140;23;56;0,44;36,27;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
17;56502;"Journal of Audiological Medicine";journal;"09637133";0,245;Q2;10;17;53;490;15;46;0,24;28,82;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology"
18;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,229;Q2;40;37;104;563;25;85;0,21;15,22;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
19;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,220;Q3;55;49;105;2028;43;79;0,42;41,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
20;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,203;Q3;32;48;116;670;21;110;0,18;13,96;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
21;68900;"Journal of the American Optometric Association";journal;"00030244";0,202;Q3;26;6;241;0;85;169;0,34;0,00;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Medicine (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine"
22;13383;"Health Care Management Science";journal;"13869620, 15729389";0,193;Q3;66;30;43;524;20;43;0,47;17,47;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Medicine (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine"
23;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,192;Q3;54;27;66;659;11;64;0,11;24,41;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
24;36262;"Journal of Case Management";journal;"10613706";0,177;Q3;10;0;51;0;21;44;0,24;0,00;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
25;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,174;Q3;31;21;88;515;13;86;0,14;24,52;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
26;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,171;Q3;25;22;56;691;12;56;0,15;31,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
27;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,147;Q3;19;44;132;245;11;113;0,08;5,57;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
28;75220;"Therapeutic Communities";journal;"09641866";0,138;Q4;19;26;73;320;9;63;0,10;12,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
29;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,134;Q4;17;19;52;172;7;52;0,09;9,05;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
30;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,123;Q4;28;0;62;0;11;62;0,07;0,00;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
31;5800169164;"American Journal of Chinese Studies";journal;"-";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
32;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,114;Q4;9;59;217;4;13;214;0,03;0,07;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
33;29134;"Case Manager";journal;"15326527, 10619259";0,111;Q4;10;74;82;132;8;82;0,10;1,78;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
34;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,101;Q4;31;24;15;679;0;15;0,00;28,29;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
35;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;12;19;48;0;19;0,00;4,00;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
36;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;31;83;949;22;74;0,26;30,61;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
37;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";;-;10;30;0;634;0;0;0,00;21,13;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Medicine; Psychology; Social Sciences"
38;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;75;185;1217;148;165;0,64;16,23;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
