Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,100;Q4;3;1;48;115;0;47;0,00;115,00;50,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
18;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,101;Q4;24;27;140;511;40;17;0,19;18,93;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Mathematical Physics (Q4)";"Engineering; Mathematics"
17;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;1;16;28;6;16;0,14;28,00;50,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
16;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,103;Q4;7;2;7;73;5;7;0,33;36,50;100,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
15;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,105;Q4;18;55;239;1028;18;4;0,13;18,69;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
14;21100248904;"Power Systems";book series;"18604676, 16121287";0,110;Q4;21;52;108;1822;22;90;0,22;35,04;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
13;7500153121;"Eurasip Book Series on Signal Processing and Communications";book series;"16872789, 16872797";0,116;Q4;10;0;30;0;15;29;0,62;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2008";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
12;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,118;Q4;10;0;13;0;3;12;0,23;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
11;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,123;Q4;10;0;3;0;11;3;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
10;13686;"Advances in Heat Transfer";book series;"00652717";0,234;Q3;36;4;10;343;4;5;0,25;85,75;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,357;Q2;39;31;100;2104;76;60;0,79;67,87;15,91;1;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
8;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,358;Q2;7;2;3;79;7;3;3,00;39,50;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
7;19200;"Semiconductors and Semimetals";book series;"00808784";1,374;Q1;35;3;13;220;9;12;0,67;73,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;26960;"Advances in Chemical Physics";book series;"00652385";1,470;Q1;82;5;79;353;203;64;3,31;70,60;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
5;13837;"Advances in Applied Mechanics";book series;"00652156";1,619;Q1;41;4;12;422;60;7;3,00;105,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
4;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";;-;7;22;0;469;0;0;0,00;21,32;21,05;1;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
3;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";;-;40;152;59;3082;3;0;0,05;20,28;19,69;6;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
2;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";;-;26;39;0;599;0;0;0,00;15,36;10,84;1;0;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
1;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";;-;4;2;9;110;0;9;0,00;55,00;50,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous)";"Engineering"
