Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";3,728;Q1;87;66;200;4090;543;198;2,33;61,97;32,26;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;26960;"Advances in Chemical Physics";book series;"00652385";2,538;Q1;82;29;119;3726;458;119;4,11;128,48;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;19700180743;"Advances in Developmental Biology (1992)";book series;"15663116";1,365;Q2;7;0;8;0;15;7;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1992-1994, 1996-1997";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,701;Q2;41;33;104;2738;161;64;1,54;82,97;18,03;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,677;Q2;63;70;169;1704;289;169;1,86;24,34;16,98;6;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700180724;"Advances in DNA Sequence-Specific Agents";book series;"1067568X";0,626;Q3;9;0;11;0;19;10;1,73;0,00;0,00;0;0;United States;Northern America;"Emerald Publishing";"1996, 1998, 2002";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,560;Q3;20;9;122;2160;80;112;0,84;240,00;6,67;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,475;Q3;54;11;57;3047;64;49;1,05;277,00;23,08;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
9;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,448;Q3;200;695;1736;7333;1116;1706;0,67;10,55;29,22;2;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;8300153207;"Fish Physiology";book series;"15465098";0,334;Q4;65;0;21;0;35;10;2,10;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,250;Q3;5;0;21;0;7;17;0,20;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;19700180723;"Advances in Structural Biology";book series;"10646000";0,249;Q4;7;13;15;1527;5;13;0,33;117,46;21,05;0;0;United States;Northern America;"JAI Press";"1996, 1999-2000";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;19700180733;"Techniques in Protein Chemistry";book series;"10808914";0,182;Q4;12;0;83;0;27;81;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-1997";"Analytical Chemistry (Q4); Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;19700180769;"Advances in Lipobiology";book series;"18745245";0,166;Q4;7;0;13;0;2;12;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1996-1997";"Biochemistry (Q4); Biochemistry (medical) (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700180776;"Principles of Medical Biology";book series;"15692582";0,116;Q4;7;27;206;1651;11;163;0,04;61,15;21,21;0;0;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700180752;"Advances in Oncobiology";book series;"1569254X";0,107;Q4;3;0;23;0;2;20;0,09;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1996, 1999";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;6;6;428;0;6;0,00;71,33;22,86;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;5;33;752;0;33;0,00;150,40;26,67;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
