Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,415;Q1;184;79;165;1854;382;165;1,79;23,47;20,83;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;12628;"Oral Oncology";journal;"18790593, 13688375";0,606;Q2;137;91;228;2907;380;213;1,58;31,95;18,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q2); Oncology (Q2); Oral Surgery (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,542;Q2;95;74;266;2398;416;265;1,45;32,41;25,08;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
4;24958;"Dental Traumatology";journal;"16009657, 16004469";0,459;Q3;93;49;164;1110;102;164;0,59;22,65;23,73;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q3)";"Dentistry"
5;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,254;Q3;52;41;121;819;45;116;0,34;19,98;30,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
6;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,228;Q4;28;123;281;1671;74;279;0,25;13,59;6,59;4;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
7;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,178;-;32;26;79;114;16;77;0,20;4,38;10,53;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,120;Q4;28;51;208;300;23;202;0,10;5,88;27,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
9;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
10;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;64;257;1092;21;254;0,06;17,06;28,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
11;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";;-;68;57;133;1706;86;133;0,58;29,93;27,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery; Orthodontics; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
