Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,767;Q1;68;30;66;2310;261;65;4,00;77,00;44,04;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,515;Q1;50;101;345;3858;740;341;1,91;38,20;41,49;0;40;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,428;Q2;44;145;470;4289;570;402;1,14;29,58;42,06;6;51;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
4;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,308;Q2;42;97;314;2905;263;314;0,79;29,95;34,93;0;48;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
5;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,299;Q2;35;91;308;3225;293;308;0,81;35,44;44,73;0;33;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
6;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,202;Q3;9;68;231;1603;60;231;0,30;23,57;44,76;1;13;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
7;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,200;Q3;33;48;327;1911;179;321;0,41;39,81;58,40;0;9;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,189;Q3;10;53;83;203;23;73;0,33;3,83;59,06;0;14;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
9;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,162;Q3;36;707;2373;13045;879;2373;0,30;18,45;44,20;0;131;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q3;24;845;2148;23213;478;2148;0,22;27,47;45,44;0;123;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,118;Q4;23;35;154;1173;36;154;0,20;33,51;37,65;0;20;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
12;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,102;Q4;8;4;12;60;1;12;0,00;15,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;33;0;963;0;0;0,00;29,18;40,94;0;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
14;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";;-;16;22;70;602;42;69;0,46;27,36;41,04;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine";"Medicine"
