Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";7,138;Q1;210;22;57;1568;377;54;5,79;71,27;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";7,039;Q1;203;47;126;2658;660;116;3,98;56,55;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";6,017;Q1;163;25;75;2014;435;74;4,86;80,56;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,666;Q1;204;64;179;3519;846;178;3,99;54,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;30039;"Journal of Personality and Social Psychology";journal;"00223514";5,546;Q1;434;158;451;11444;3595;449;6,73;72,43;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;16976;"Annual Review of Sociology";book series;"03600572, 15452115";5,157;Q1;205;28;74;3873;603;74;7,13;138,32;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;16929;"American Sociological Review";journal;"00031224, 19398271";5,069;Q1;230;41;135;3201;842;130;5,68;78,07;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;16926;"American Journal of Sociology";journal;"00029602, 15375390";4,862;Q1;206;36;124;3546;611;117;3,95;98,50;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
9;19634;"Crime and Justice";book series;"21530416, 01923234";4,356;Q1;51;12;28;1341;108;25;2,89;111,75;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
10;13447;"Comparative Political Studies";journal;"15523829, 00104140";3,960;Q1;129;57;166;3083;558;164;2,62;54,09;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;25835;"International Security";journal;"15314804, 01622889";3,832;Q1;124;37;87;5444;347;56;3,95;147,14;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;25725;"World Politics";journal;"00438871, 10863338";3,737;Q1;127;20;55;1911;289;55;5,53;95,55;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;15646;"Annual Review of Political Science";book series;"10942939, 15451577";3,729;Q1;129;18;77;1691;426;76;2,75;93,94;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
14;145558;"Political Analysis";journal;"10471987, 14764989";3,671;Q1;83;33;82;1225;213;70;2,49;37,12;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,381;Q1;138;58;132;3682;589;130;3,04;63,48;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;20333;"Journal of Politics";journal;"14682508, 00223816";3,235;Q1;147;88;264;4189;718;260;2,11;47,60;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;27663;"Journal of Conflict Resolution";journal;"00220027";3,049;Q1;124;41;118;2080;417;117;3,24;50,73;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,026;Q1;114;36;118;3503;381;111;2,60;97,31;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
19;21149;"Leadership Quarterly";journal;"10489843";2,997;Q1;189;84;192;6852;854;180;3,78;81,57;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
20;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,978;Q1;44;13;47;541;71;45;1,17;41,62;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;28094;"Accounting, Organizations and Society";journal;"03613682";2,918;Q1;157;37;146;2494;850;140;5,47;67,41;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
22;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,743;Q1;217;66;199;5076;860;168;3,94;76,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
23;22832;"Political Behavior";journal;"01909320, 15736687";2,717;Q1;87;31;79;1585;232;79;2,44;51,13;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
24;18437;"European Journal of Political Research";journal;"03044130, 14756765";2,511;Q1;118;69;211;1965;332;174;1,66;28,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
25;22857;"Political Geography";journal;"09626298";2,507;Q1;114;48;160;2933;456;120;2,63;61,10;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
26;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,424;Q1;171;187;556;7211;1926;553;3,07;38,56;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
27;27364;"Population and Development Review";journal;"17284457, 00987921";2,406;Q1;116;49;97;2420;278;83;2,79;49,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;26362;"Journal of Peace Research";journal;"00223433";2,363;Q1;119;53;148;2526;500;148;3,04;47,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,354;Q1;120;56;138;3845;377;135;2,00;68,66;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,308;Q1;119;51;154;2290;602;144;2,94;44,90;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
31;144974;"Journal of Service Research";journal;"10946705, 15527379";2,247;Q1;148;31;84;2012;401;81;4,03;64,90;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
32;77191;"Early Childhood Research Quarterly";journal;"08852006";2,240;Q1;118;43;113;3164;423;111;2,64;73,58;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
33;14427;"European Sociological Review";journal;"02667215, 14682672";2,132;Q1;108;49;134;2433;451;134;3,35;49,65;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
34;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";2,118;Q1;64;25;69;1178;183;66;1,36;47,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
35;13358;"Sociology of Education";journal;"00380407, 19398573";2,024;Q1;113;19;48;914;136;48;2,56;48,11;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,018;Q1;125;35;84;1307;262;83;3,07;37,34;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
37;14925;"Gender and Society";journal;"08912432, 15523977";1,965;Q1;125;39;110;1292;302;109;3,10;33,13;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
38;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,890;Q1;72;31;84;1252;217;76;2,39;40,39;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
39;17508;"Social Development";journal;"14679507, 0961205X";1,847;Q1;108;43;152;2417;444;151;2,35;56,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
40;25987;"Social Networks";journal;"03788733";1,833;Q1;114;32;87;1635;435;86;4,93;51,09;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
41;22861;"Political Psychology";journal;"0162895X, 14679221";1,832;Q1;117;47;118;2646;390;116;2,53;56,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
42;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,802;Q1;132;68;211;3106;573;207;2,23;45,68;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;25654;"Post-Soviet Affairs";journal;"1060586X";1,752;Q1;53;15;43;750;108;43;2,90;50,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;28611;"Geoforum";journal;"00167185";1,726;Q1;141;73;393;4909;1219;360;2,72;67,25;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
45;19088;"Governance";journal;"09521895, 14680491";1,688;Q1;92;32;87;1573;240;82;2,13;49,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
46;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,674;Q1;129;67;203;2702;499;197;2,48;40,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;15039;"African Affairs";journal;"00019909, 14682621";1,671;Q1;82;34;85;2583;272;78;3,02;75,97;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;22838;"Political Communication";journal;"10584609, 10917675";1,670;Q1;105;20;65;929;199;65;2,31;46,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;17162;"Public Administration";journal;"14679299, 00333298";1,658;Q1;110;91;172;5685;461;161;2,41;62,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,646;Q1;48;25;40;1876;101;40;2,53;75,04;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";1,642;Q1;62;25;79;1063;125;67;1,45;42,52;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
52;24592;"European Journal of International Relations";journal;"13540661";1,623;Q1;102;35;81;2523;240;80;2,07;72,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;23439;"Politics and Society";journal;"00323292, 15527514";1,605;Q1;81;20;67;2099;188;64;2,42;104,95;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;30060;"World Development";journal;"0305750X, 18735991";1,595;Q1;219;176;456;8497;1315;452;2,53;48,28;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,587;-;178;100;282;3696;1013;271;3,47;36,96;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
56;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,571;Q1;76;37;99;2066;195;94;1,70;55,84;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
57;22890;"Political Studies";journal;"00323217, 14679248";1,562;Q1;101;56;146;2857;357;143;1,86;51,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
58;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,555;Q1;130;66;192;3939;560;177;2,61;59,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
59;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,521;Q1;81;35;95;2013;254;95;2,44;57,51;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
60;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,507;Q1;94;31;66;973;187;63;1,93;31,39;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;28007;"Security Dialogue";journal;"09670106";1,498;Q1;85;36;99;2170;271;93;1,86;60,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;17167;"Public Administration Review";journal;"00333352, 15406210";1,481;Q1;175;113;383;4288;655;350;1,29;37,95;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
63;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";1,474;Q1;20;17;56;701;85;46;1,54;41,24;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); Economics and Econometrics (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,468;Q1;101;24;71;1346;206;67;2,08;56,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
65;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,467;Q1;76;23;72;1233;179;72;2,19;53,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
66;17530;"Social Forces";journal;"15347605, 00377732";1,450;Q1;151;57;221;3091;509;216;1,77;54,23;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
67;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";1,442;Q1;81;28;91;1390;186;79;1,59;49,64;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;29102;"Health and Place";journal;"18732054, 13538292";1,440;-;137;153;365;8032;1287;362;3,18;52,50;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
69;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,437;Q1;92;27;94;1315;314;92;3,05;48,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
70;25772;"International Affairs";journal;"14682346, 00205850";1,436;Q1;98;69;171;4445;520;166;2,64;64,42;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;29643;"Urban Affairs Review";journal;"10780874";1,430;Q1;85;32;104;1392;200;92;1,60;43,50;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
72;26441;"Social Science Research";journal;"10960317, 0049089X";1,429;Q1;112;117;232;7247;508;228;1,68;61,94;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;18697;"Theory and Society";journal;"15737853, 03042421";1,426;Q1;91;26;74;1987;185;73;1,71;76,42;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
74;26796;"Socio-Economic Review";journal;"14751461";1,422;Q1;74;31;113;1563;268;92;2,45;50,42;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
75;17409;"Poetics";journal;"0304422X";1,406;-;76;28;90;1584;165;85;1,52;56,57;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
76;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,390;Q1;88;31;117;1924;211;116;1,69;62,06;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
77;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,386;Q1;40;40;95;1674;112;92;1,48;41,85;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;16306;"New Media and Society";journal;"14614448, 14617315";1,380;Q1;149;79;187;3720;606;185;2,70;47,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,372;Q1;75;21;42;1393;124;42;2,57;66,33;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
80;300147001;"European Journal of Social Theory";journal;"13684310";1,367;Q1;71;30;93;1321;183;88;2,24;44,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
81;22915;"Journal of Economic Psychology";journal;"01674870";1,366;Q1;118;87;216;3673;508;211;1,73;42,22;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
82;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";1,358;Q1;68;25;78;1664;143;75;1,54;66,56;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
83;17560;"Social Problems";journal;"15338533, 00377791";1,353;Q1;114;26;89;2406;213;87;2,11;92,54;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
84;23144;"Language in Society";journal;"14698013, 00474045";1,339;Q1;74;24;72;1121;135;58;1,62;46,71;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;18090;"Sociological Methodology";journal;"14679531, 00811750";1,338;Q1;63;15;39;479;93;30;3,32;31,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,333;Q1;57;27;56;1327;143;49;2,59;49,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,333;Q1;92;35;97;1983;288;93;2,33;56,66;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
88;35048;"Food Policy";journal;"03069192";1,329;Q1;135;102;190;4579;603;187;2,78;44,89;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
89;15673;"Journal of Rural Studies";journal;"07430167";1,329;Q1;135;44;120;2732;368;118;2,49;62,09;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
90;15559;"American Politics Research";journal;"15523373, 1532673X";1,322;Q1;61;38;124;2229;168;123;1,11;58,66;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
91;25098;"Future of Children";journal;"15501558, 10548289";1,304;Q1;98;20;60;1947;289;57;3,51;97,35;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
92;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,287;Q1;47;42;59;1040;73;54;1,21;24,76;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;18130;"Sociology";journal;"00380385, 14698684";1,283;Q1;131;65;206;2741;518;197;2,14;42,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
94;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,281;Q1;87;28;73;1482;181;71;1,50;52,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
95;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";1,278;Q1;17;49;87;1641;88;87;1,22;33,49;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
96;19250;"Work and Occupations";journal;"07308884, 15528464";1,272;Q1;81;16;54;1049;90;54;1,25;65,56;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
97;23464;"China Journal";journal;"18358535, 13249347";1,269;Q1;57;17;36;1680;67;36;1,44;98,82;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
98;13448;"Comparative Politics";journal;"00104159, 21516227";1,256;Q1;75;23;67;1735;123;67;1,44;75,43;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
