Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201050;"Agronomy Research";journal;"1406894X";0,267;Q3;28;209;539;5638;401;539;0,73;26,98;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
2;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,343;Q3;44;179;817;5809;791;796;0,73;32,45;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
3;5800207532;"Keel ja Kirjandus";journal;"01311441";0,206;Q1;8;54;148;1922;40;142;0,32;35,59;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,203;Q2;29;42;263;1102;129;255;0,60;26,24;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,122;Q3;11;41;108;1196;25;91;0,21;29,17;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
6;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,249;Q2;11;32;95;1230;37;89;0,38;38,44;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;17080;"Oil Shale";journal;"0208189X, 17367492";0,361;Q2;32;27;76;693;92;72;1,10;25,67;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Earth and Planetary Sciences; Energy"
8;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,121;Q4;9;26;47;467;6;47;0,12;17,96;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,371;Q2;29;25;77;1034;69;76;0,83;41,36;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;5600152962;"Trames";journal;"14060922";0,150;Q3;19;24;66;902;19;66;0,20;37,58;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;5800207578;"Linguistica Uralica";journal;"08684731";0,135;Q3;9;22;74;241;11;74;0,22;10,95;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
12;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,100;Q4;5;21;58;583;4;57;0,05;27,76;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100826326;"Maetagused";journal;"1406992X, 14069938";0,152;Q2;5;21;38;902;4;36;0,11;42,95;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
14;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,113;Q3;9;20;89;724;37;82;0,39;36,20;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
15;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,101;Q3;3;18;20;314;2;19;0,10;17,44;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
16;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,144;Q3;15;16;44;807;30;39;0,37;50,44;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
17;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,209;Q2;10;15;49;502;24;49;0,45;33,47;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
18;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,189;Q4;17;15;46;473;41;46;0,90;31,53;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";;-;2;14;0;211;0;0;0,00;15,07;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology; Cultural Studies; Demography; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
20;21100889412;"Agraarteadus";journal;"10240845, 22284893";;-;11;13;0;376;0;0;0,00;28,92;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
21;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,100;Q4;4;13;46;450;2;42;0,03;34,62;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q4)";"Arts and Humanities"
22;4900152302;"Forestry Studies";journal;"14069954";0,331;Q2;16;13;42;420;54;42;1,50;32,31;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q2)";"Agricultural and Biological Sciences"
23;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,275;Q2;8;13;35;539;12;33;0,31;41,46;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
24;20500195100;"Tuna";journal;"14064030";0,127;Q2;4;13;39;499;5;38;0,13;38,38;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
25;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,101;Q4;15;11;21;697;3;20;0,08;63,36;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
26;21100834359;"Methis";journal;"17366852, 22284745";0,176;Q1;3;11;19;133;5;18;0,26;12,09;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
27;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";;-;4;11;0;345;0;0;0,00;31,36;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,170;Q2;13;10;24;383;8;24;0,38;38,30;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";;-;5;9;18;358;3;16;0,17;39,78;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21100898992;"Res Musica";journal;"23828080, 17368553";;-;2;9;0;289;0;0;0,00;32,11;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
31;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,111;Q3;3;7;32;196;3;31;0,09;28,00;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
32;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,174;Q2;5;2;17;0;2;15;0,00;0,00;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q2)";"Arts and Humanities"
33;21100852982;"Eesti Arst";journal;"02358026";0,102;Q4;2;0;9;0;0;9;0,00;0,00;Estonia;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
34;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,124;Q3;6;0;40;0;5;40;0,08;0,00;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
