Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";23,876;Q1;184;128;258;11981;10782;138;42,61;93,60;24,62;10;18;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";11,558;Q1;436;386;906;41724;33679;899;35,03;108,09;27,15;18;295;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
3;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,777;Q1;228;29;100;10573;3716;99;34,68;364,59;25,85;2;18;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
4;21100873499;"Nature Sustainability";journal;"23989629";5,789;Q1;115;168;575;6888;9071;365;16,49;41,00;35,14;76;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
5;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";3,678;Q1;421;1226;2447;147105;47440;2428;17,42;119,99;28,77;186;1085;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,099;Q1;295;2292;7467;166856;97571;7463;13,00;72,80;32,81;8;1279;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
7;28801;"Applied Energy";journal;"18729118, 03062619";3,062;Q1;292;1262;5335;73918;63114;5314;11,54;58,57;24,13;111;986;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1)";"Energy; Engineering; Environmental Science"
8;29372;"Energy Conversion and Management";journal;"01968904";2,829;Q1;250;1142;3539;61569;39487;3511;11,15;53,91;23,52;24;905;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
9;21100325067;"Energy Research and Social Science";journal;"22146296";2,551;Q1;113;417;1007;35520;8971;1007;8,49;85,18;42,15;142;351;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
10;15423;"Bioresource Technology";journal;"09608524, 18732976";2,354;Q1;364;1663;4904;85677;54890;4887;11,02;51,52;38,10;14;1051;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
11;21100901468;"Materials Today Physics";journal;"25425293";2,302;Q1;68;232;188;16064;1856;187;9,90;69,24;29,81;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
12;29403;"Energy Policy";journal;"03014215";2,126;Q1;272;586;2139;35120;16693;2114;7,46;59,93;31,07;165;496;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
13;5200152632;"Environmental Research Letters";journal;"17489326";2,111;Q1;183;1037;2002;65552;15226;1997;6,56;63,21;33,68;310;777;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
14;29348;"Energy";journal;"18736785, 03605442";2,041;Q1;251;2463;6882;124737;59473;6860;8,59;50,64;26,27;78;1681;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
15;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,981;Q1;148;108;320;4724;2396;297;8,26;43,74;17,67;9;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
16;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,921;Q1;309;5328;12747;362647;142597;12726;10,93;68,06;34,62;385;4454;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
17;27569;"Renewable Energy";journal;"09601481, 18790682";1,877;Q1;250;1799;5082;91611;44758;5058;8,62;50,92;25,40;53;1503;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
18;21100810501;"Materials Today Energy";journal;"24686069";1,754;Q1;67;302;468;21067;3989;468;8,43;69,76;31,18;0;178;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
19;21100896269;"Energy Conversion and Management: X";journal;"25901745";1,662;Q1;31;90;33;5880;245;33;7,42;65,33;22,64;8;76;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
20;21100780794;"Engineering";journal;"20958099";1,614;Q1;88;192;418;9464;4427;348;11,06;49,29;36,31;7;89;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
21;13688;"Applied Thermal Engineering";journal;"13594311";1,584;Q1;206;1350;4666;62853;29597;4656;6,31;46,56;21,42;7;568;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
22;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,544;Q1;165;882;1968;34022;12035;1967;6,23;38,57;22,30;11;449;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
23;21101039172;"JPhys Energy";journal;"25157655";1,502;Q1;35;90;114;8001;746;114;6,54;88,90;29,17;4;61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Energy; Materials Science"
24;21100873858;"Sustainable Energy and Fuels";journal;"23984902";1,423;Q1;75;519;1173;35911;7641;1169;6,25;69,19;30,83;5;363;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
25;13333;"Solar Energy";journal;"0038092X";1,418;Q1;224;978;3292;51233;23440;3279;7,21;52,39;26,77;23;849;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
26;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";1,390;Q1;51;21;99;2029;581;96;6,54;96,62;36,36;4;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
27;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,356;Q1;77;694;521;40686;3998;521;7,75;58,63;21,48;13;579;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
28;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,336;Q1;59;59;217;3314;1046;217;4,41;56,17;34,55;8;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
29;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,326;Q1;129;232;825;16271;6347;823;7,44;70,13;41,61;4;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
30;25874;"Sustainable Development";journal;"10991719, 09680802";1,315;Q1;91;87;311;6877;2059;306;7,12;79,05;31,65;14;81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
31;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,201;Q1;263;3206;8063;183507;53177;7974;6,79;57,24;30,93;87;2337;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
32;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";1,200;Q1;47;145;191;5793;1082;190;5,70;39,95;17,48;3;80;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
33;21100931381;"High Voltage";journal;"23977264";1,157;Q1;39;96;155;3647;883;146;5,34;37,99;26,33;0;19;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
34;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,156;Q1;66;179;524;8149;3160;524;6,19;45,53;30,78;1;88;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
35;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,132;Q2;96;289;961;11588;4032;945;3,58;40,10;20,31;4;233;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
36;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,132;Q1;120;293;925;12674;2422;919;2,46;43,26;17,53;1;136;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
37;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,115;Q1;41;75;320;6049;1386;307;4,47;80,65;30,94;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
38;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,110;Q1;129;263;1802;9129;6564;1794;3,13;34,71;21,15;1;92;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
39;21100943537;"Materials Today Sustainability";journal;"25892347";1,102;Q2;28;31;47;2934;349;47;7,30;94,65;34,11;2;19;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
40;22645;"Geothermics";journal;"03756505";1,061;Q2;93;259;455;14945;2208;454;4,55;57,70;25,55;4;189;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
41;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";1,061;Q1;33;66;167;3229;690;167;4,89;48,92;21,25;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
42;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,033;Q1;37;189;455;6859;1315;453;3,03;36,29;21,13;1;102;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
43;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,009;Q2;207;307;984;19958;5622;981;5,61;65,01;34,80;18;260;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
44;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";0,940;Q2;102;133;272;8766;1464;260;5,48;65,91;35,60;13;100;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
45;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,923;Q2;56;71;193;4090;614;162;2,59;57,61;47,58;11;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
46;21100389511;"Energy Reports";journal;"23524847";0,894;Q1;88;1185;1208;50583;6583;1205;5,18;42,69;26,44;33;764;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
47;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,875;Q1;82;678;1981;20268;3886;1973;1,92;29,89;21,22;4;53;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
48;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,859;Q2;22;56;77;2567;332;72;4,43;45,84;27,97;1;49;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
49;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,837;Q2;50;267;586;14630;2890;579;4,96;54,79;35,97;4;166;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
50;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,811;Q1;123;1365;1837;77502;9515;1818;5,26;56,78;26,26;9;921;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
51;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,802;Q1;52;59;114;3524;480;111;4,00;59,73;32,53;4;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
52;13848;"Wind Energy";journal;"10991824, 10954244";0,797;Q2;113;89;358;3640;1340;358;3,73;40,90;16,20;8;85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
53;21100775662;"Food and Energy Security";journal;"20483694";0,789;Q2;43;57;109;3653;483;106;4,76;64,09;33,43;5;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
54;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,787;Q1;90;39;125;1702;370;123;2,98;43,64;20,79;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
55;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,748;Q2;48;52;131;4279;472;127;3,41;82,29;44,53;0;44;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
56;13182;"Progress in Nuclear Energy";journal;"01491970";0,712;Q2;82;344;795;12845;2023;793;2,55;37,34;24,03;2;44;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
57;21100817528;"Energy Science and Engineering";journal;"20500505";0,692;Q2;51;170;574;7774;2334;571;3,94;45,73;25,71;2;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
58;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;16;133;1301;301;119;1,96;81,31;21,05;1;6;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
59;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,625;Q2;137;329;1107;16879;4012;1090;3,71;51,30;41,77;1;178;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
60;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,625;Q2;73;119;389;3362;596;379;1,11;28,25;16,34;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
61;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,600;Q2;56;606;978;24859;3230;977;3,40;41,02;18,99;0;310;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
62;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,600;Q2;17;26;73;137;142;49;1,71;5,27;26,92;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q1); Energy (miscellaneous) (Q2)";"Energy; Social Sciences"
63;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,600;Q2;30;7;36;642;100;31;2,54;91,71;58,82;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
64;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,598;Q2;67;64;158;2800;342;158;1,82;43,75;23,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
65;26541;"Fuel Cells";journal;"16156846, 16156854";0,581;Q2;78;56;239;2215;736;231;3,13;39,55;23,04;1;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
66;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,548;Q2;42;47;183;2701;527;183;3,07;57,47;25,00;0;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
67;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,546;Q2;23;9;42;414;81;40;1,77;46,00;12,50;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
68;19700201337;"Biofuels";journal;"17597277, 17597269";0,542;Q3;50;133;228;5914;676;224;2,64;44,47;28,39;3;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
69;15069;"World Patent Information";journal;"01722190";0,540;Q2;37;33;109;1343;204;96;1,84;40,70;34,67;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
70;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,516;Q2;88;156;386;6031;831;383;2,21;38,66;25,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
71;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,512;Q2;48;49;109;2084;161;104;1,52;42,53;10,08;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
72;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,479;Q2;69;134;239;4652;537;237;2,26;34,72;21,91;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
73;21101048366;"Energy Informatics";journal;"25208942";0,478;Q2;19;46;125;1933;329;122;2,91;42,02;16,43;5;25;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Information Systems (Q2)";"Computer Science; Energy"
74;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,468;Q2;32;50;180;2705;430;180;2,51;54,10;24,26;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
