Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";1,168;Q1;6;2;3;0;1;3;0,33;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q1); Gender Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;29390;"Gender and Education";journal;"13600516, 09540253";0,891;Q1;75;24;80;1225;80;80;0,92;51,04;72,97;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
3;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,802;Q1;113;33;150;1908;166;127;1,04;57,82;93,15;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
4;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,758;Q1;80;18;44;903;51;44;1,10;50,17;73,91;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
5;14925;"Gender and Society";journal;"08912432, 15523977";0,719;Q1;125;45;123;1823;103;109;0,65;40,51;81,03;18;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;18777;"Violence Against Women";journal;"10778012, 15528448";0,701;Q1;114;78;187;2439;212;156;1,00;31,27;80,51;45;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,616;Q1;132;36;121;1529;149;115;1,00;42,47;56,10;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;21255;"Feminist Economics";journal;"14664372, 13545701";0,531;Q1;71;15;73;837;49;73;0,70;55,80;59,26;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;14798;"Sex Roles";journal;"03600025, 15732762";0,514;Q1;145;89;319;3904;265;319;0,68;43,87;64,77;0;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,500;Q1;38;38;63;1836;42;63;0,57;48,32;72,22;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
11;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,490;Q1;95;20;53;1130;39;53;0,61;56,50;77,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;24274;"Social Politics";journal;"10724745, 14682893";0,439;Q1;65;18;47;1042;29;47;0,41;57,89;91,30;6;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
13;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,437;Q1;90;47;161;1680;72;157;0,41;35,74;37,29;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
14;145733;"Sexualities";journal;"14617382, 13634607";0,420;Q1;73;27;98;900;53;91;0,61;33,33;45,45;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
15;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,332;Q1;31;10;28;574;11;28;0,25;57,40;78,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q1); Communication (Q3)";"Social Sciences"
16;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,319;Q1;66;45;151;1132;82;138;0,39;25,16;91,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,315;Q2;54;28;84;1029;43;84;0,57;36,75;29,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;21568;"Monthly Review";journal;"00270520";0,295;Q2;41;20;65;364;29;65;0,33;18,20;20,83;2;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
19;11700154719;"Gender in Management";journal;"17542413";0,291;Q2;66;36;85;1253;35;85;0,42;34,81;71,19;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
20;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,290;Q2;41;26;72;677;27;59;0,25;26,04;85,29;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
21;24273;"Signs";journal;"15456943, 00979740";0,290;Q2;82;24;137;1440;52;137;0,28;60,00;96,30;7;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
22;24359;"Women's Studies International Forum";journal;"02775395";0,270;-;71;49;159;2122;56;156;0,31;43,31;95,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
23;700147308;"Feminist Theory";journal;"14647001";0,259;Q2;51;26;25;682;11;23;0,44;26,23;96,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
24;23597;"Feminist Studies";journal;"00463663";0,251;Q2;46;28;72;1439;25;72;0,09;51,39;90,91;7;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,224;Q2;57;13;59;618;12;50;0,20;47,54;100,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,208;Q2;74;12;16;575;9;16;0,56;47,92;29,17;3;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q2); Life-span and Life-course Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
27;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,205;Q2;26;25;58;1675;13;58;0,24;67,00;100,00;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;29366;"GLQ";journal;"10642684";0,201;Q2;47;26;58;912;22;58;0,38;35,08;61,54;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
29;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,199;Q2;55;32;91;672;19;82;0,16;21,00;96,77;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;15418;"Women and Therapy";journal;"02703149, 15410315";0,182;Q2;37;33;78;1005;23;77;0,21;30,45;98,00;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
31;14724;"Gender and History";journal;"09535233, 14680424";0,175;Q2;36;20;75;1254;18;75;0,19;62,70;77,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
32;23043;"Asian Journal of Women's Studies";journal;"12259276";0,167;Q2;19;20;59;535;8;59;0,13;26,75;76,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q2)";"Social Sciences"
33;23596;"Feminist Review";journal;"14664380, 01417789";0,167;Q2;55;35;83;824;13;80;0,15;23,54;90,70;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;23634;"Gender and Development";journal;"13552074, 13649221";0,162;Q3;50;26;81;516;10;81;0,17;19,85;91,67;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
35;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,159;Q3;45;24;80;715;18;68;0,15;29,79;94,59;5;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
36;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,157;Q3;48;4;54;208;21;54;0,41;52,00;10,00;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
37;5700153725;"Representations";journal;"07346018, 1533855X";0,155;Q3;39;37;65;2335;18;61;0,22;63,11;28,57;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,154;Q3;47;21;116;611;23;115;0,14;29,10;55,56;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;23636;"Gender Issues";journal;"19364717, 1098092X";0,144;Q3;35;19;58;593;10;54;0,16;31,21;69,23;4;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
40;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,143;Q3;35;18;69;1312;10;69;0,16;72,89;94,74;1;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
41;26847;"Women and Criminal Justice";journal;"08974454";0,141;Q3;34;4;58;214;12;54;0,27;53,50;66,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Law (Q3)";"Social Sciences"
42;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,138;Q3;33;18;40;331;7;40;0,15;18,39;100,00;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
43;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,136;Q3;26;31;94;1306;10;93;0,04;42,13;86,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
44;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,128;Q3;38;40;132;582;16;131;0,05;14,55;91,30;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
45;144973;"Men and Masculinities";journal;"1097184X";0,128;Q3;73;23;49;622;18;48;0,36;27,04;46,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Literature and Literary Theory (Q1); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,127;Q3;22;17;54;494;4;31;0,09;29,06;75,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
47;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,124;Q3;49;17;49;579;9;49;0,15;34,06;80,00;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,119;Q3;28;28;63;478;3;55;0,07;17,07;48,78;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
49;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q3)";"Social Sciences"
50;144966;"Feminist Legal Studies";journal;"09663622";0,112;Q4;35;11;36;455;5;36;0,16;41,36;72,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q4)";"Social Sciences"
51;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,110;Q4;31;26;72;270;6;65;0,08;10,38;73,68;1;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
52;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
53;23699;"Hypatia";journal;"08875367, 15272001";0,107;Q4;42;2;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
54;5700163965;"NAN NU";journal;"15685268, 13876805";0,104;Q4;11;6;5;0;1;5;0,20;0,00;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
55;23113;"Differences";journal;"10407391";0,103;Q4;34;7;6;248;1;6;0,00;35,43;85,71;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
56;4000152128;"Advances in Gender Research";book series;"15292126";0,102;Q4;16;16;12;532;1;11;0,08;33,25;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
57;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;2;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;12;29;216;0;29;0,00;18,00;46,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;7;22;0;1;22;0,05;0,00;100,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;4700152759;"Journal of Bisexuality";journal;"15299716";0,101;Q4;42;34;21;574;1;19;0,05;16,88;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
61;23724;"Journal of Women's History";journal;"10427961, 15272036";0,101;Q4;27;8;16;0;1;16;0,06;0,00;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;29;92;730;5;82;0,04;25,17;87,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
63;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;14;45;243;0;45;0,00;17,36;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
64;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;24;83;407;1;78;0,02;16,96;95,45;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;82;222;687;45;191;0,19;8,38;85,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
66;5700168400;"Feminist Media Studies";journal;"14680777";;-;57;40;0;632;0;0;0,00;15,80;97,14;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication; Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
67;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;35;156;8;34;0,19;22,29;36,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
68;85495;"Jenda";journal;"15305686";;-;10;17;0;189;0;0;0,00;11,12;58,33;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
69;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;21;42;41;0;42;0,00;1,95;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
70;17700156014;"Travail, Genre et Societes";journal;"12946303";;-;18;25;0;468;0;0;0,00;18,72;65,00;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management; Economics and Econometrics; Gender Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;13;62;186;3;58;0,05;14,31;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
72;24329;"Women's Studies";journal;"00497878";;-;18;29;78;754;2;77;0,00;26,00;86,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
