Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700172022;"Informal Logic";journal;"08242577";0,479;Q1;20;19;75;669;145;72;0,94;35,21;42,11;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21100206265;"International Journal of Arts Management";journal;"14808986";0,413;Q1;19;24;69;1141;67;57;0,77;47,54;66,67;0;4;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
3;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,398;Q1;10;32;39;1267;57;26;1,46;39,59;32,86;0;3;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science"
4;24448;"Meta (Canada)";journal;"14921421, 00260452";0,362;Q1;40;56;112;1937;45;104;0,25;34,59;54,55;0;7;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
5;42008;"Anthropologica";journal;"00035459";0,289;Q2;22;46;119;1898;69;107;0,35;41,26;67,69;1;18;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;26306;"Canadian Studies in Population";journal;"03801489";0,250;Q1;12;19;51;924;35;42;0,76;48,63;33,33;5;11;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
7;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,196;Q1;23;84;105;4703;45;103;0,43;55,99;43,08;1;16;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,192;Q1;13;28;81;751;32;80;0,43;26,82;72,00;0;4;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,171;Q2;8;33;153;1191;60;144;0,48;36,09;53,57;0;5;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
10;21372;"Mediaeval Studies";journal;"00765872";0,160;Q2;6;0;17;0;6;17;0,18;0,00;0,00;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q2)";"Arts and Humanities"
11;23668;"Acadiensis";journal;"17127432, 00445851";0,158;Q2;9;25;60;947;12;57;0,29;37,88;52,38;0;2;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
12;5600155210;"Canadian Journal of History";journal;"00084107";0,156;Q2;10;15;31;673;18;31;0,05;44,87;58,33;0;2;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
13;16000154712;"Canadian Literature";journal;"00084360";0,147;Q1;11;0;30;0;11;26;0,42;0,00;0,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
14;19600166037;"Canadian Theatre Review";journal;"03150836";0,146;Q2;9;92;220;393;43;183;0,18;4,27;55,91;0;4;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
15;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";0,139;Q3;6;30;28;1086;25;27;0,89;36,20;25,00;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
16;21100928816;"Mouseion";journal;"19135416, 14969343";0,139;Q2;4;27;53;2071;11;46;0,21;76,70;40,00;0;4;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,138;Q2;5;29;91;886;18;88;0,19;30,55;70,97;0;3;Canada;Northern America;"University of Winnipeg";"2018-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
18;21101041841;"Cinemas";journal;"11816945, 17056500";0,130;Q2;1;19;1;584;0;1;0,00;30,74;55,00;0;1;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
19;21100241629;"Dionysius";journal;"07051085";0,130;Q2;4;0;34;0;3;34;0,05;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
20;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,125;Q2;7;13;84;397;4;77;0,06;30,54;35,71;0;1;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
21;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,125;Q2;7;25;58;511;3;41;0,03;20,44;87,10;0;5;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
22;27853;"Toronto Journal of Theology";journal;"08269831";0,124;Q3;5;37;66;634;11;60;0,14;17,14;16,67;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
23;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,120;Q3;4;15;36;844;11;30;0,22;56,27;28,57;0;6;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
24;5600153103;"Tocqueville Review";journal;"0730479X";0,119;Q3;7;21;88;345;8;83;0,08;16,43;33,33;0;4;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,117;Q3;18;12;59;1072;16;56;0,19;89,33;9,09;0;2;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
26;24424;"Canadian Review of American Studies";journal;"00077720";0,112;Q2;8;21;71;521;12;68;0,05;24,81;35,00;0;1;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,112;Q3;19;29;83;1774;25;83;0,13;61,17;28,21;0;8;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
28;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,112;Q3;7;27;79;1476;7;74;0,07;54,67;33,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
29;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,111;Q3;5;10;35;395;8;35;0,09;39,50;66,67;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
30;19700202712;"Acta Academica";journal;"05872405";0,110;Q4;13;16;55;616;15;50;0,31;38,50;27,27;0;6;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,110;Q3;8;21;66;867;8;65;0,08;41,29;70,59;0;5;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
32;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21100310015;"Canadian Poetry";journal;"07045646";0,105;Q3;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
34;24949;"Mosaic";journal;"00271276";0,105;Q3;17;0;135;0;16;122;0,07;0,00;0,00;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
35;21100258401;"Temps Zero";journal;"19135963";0,105;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
36;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,105;Q4;16;36;80;1678;20;79;0,33;46,61;55,00;0;6;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
37;16400154710;"Modern Drama";journal;"00267694, 17125286";0,103;Q3;13;16;63;611;11;63;0,18;38,19;35,29;0;3;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
38;14973;"Histoire Sociale";journal;"19186576, 00182257";0,102;Q4;14;28;52;461;7;49;0,11;16,46;37,50;0;5;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,102;Q4;6;16;44;766;7;44;0,04;47,88;37,50;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
40;13159;"Queens Quarterly";journal;"00336041";0,102;Q4;4;52;127;16;2;116;0,00;0,31;41,03;0;2;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
41;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q3;8;48;118;475;4;87;0,02;9,90;46,67;0;3;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
42;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,102;Q4;6;8;37;392;3;30;0,12;49,00;22,22;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
43;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q4;9;19;35;723;4;34;0,09;38,05;47,37;0;4;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,101;Q3;7;34;109;1116;8;107;0,09;32,82;43,75;0;2;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
45;16200154762;"English Studies in Canada";journal;"03170802";0,101;Q4;13;9;71;182;2;69;0,02;20,22;70,00;0;2;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
46;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;62;21;2824;1;20;0,00;45,55;65,45;0;5;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
47;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,101;Q4;8;56;46;867;3;45;0,10;15,48;40,74;0;4;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
48;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;24;49;1566;8;49;0,17;65,25;30,43;0;5;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
49;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;5;24;191;1;22;0,06;38,20;25,00;0;1;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
50;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;41;116;0;4;100;0,01;0,00;33,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;85;0;6;71;0,10;0,00;38,46;0;2;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;84;230;0;2;159;0,00;0,00;49,09;0;1;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
53;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;35;61;1220;5;59;0,00;34,86;52,63;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
54;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;26;41;1320;25;41;0,61;50,77;47,92;0;11;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
55;21101174182;"Critical Gambling Studies";journal;"2563190X";;-;5;20;6;868;6;5;1,00;43,40;66,67;1;3;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
56;5600152960;"Diaspora";journal;"10442057";;-;15;15;0;907;0;0;0,00;60,47;61,11;0;3;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
57;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;29;35;1127;2;26;0,06;38,86;34,62;0;6;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
58;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;22;8;73;1;8;0,13;3,32;36,84;1;7;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";;-;4;9;0;257;0;0;0,00;28,56;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy";"Arts and Humanities"
