Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";3,488;Q1;115;221;185;7675;1154;114;6,24;34,73;32,51;106;117;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,645;Q1;130;67;188;5028;809;185;3,87;75,04;37,50;14;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;29655;"Urban Geography";journal;"02723638, 19382847";1,801;Q1;89;83;242;5575;891;205;2,94;67,17;42,18;12;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;29684;"Urban Studies";journal;"00420980, 1360063X";1,618;Q1;174;191;591;10551;2275;579;3,21;55,24;37,43;73;160;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;16956;"Cities";journal;"02642751";1,606;Q1;127;298;593;19399;3517;580;6,03;65,10;37,50;67;246;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
6;13934;"Journal of the American Planning Association";journal;"01944363";1,554;Q1;114;46;114;2003;366;73;3,78;43,54;44,29;15;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
7;13760;"Habitat International";journal;"01973975";1,543;Q1;114;105;450;6890;2324;442;5,05;65,62;34,63;12;86;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,468;Q1;74;30;121;1769;447;115;3,02;58,97;43,10;10;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,409;Q1;90;33;106;1692;427;100;3,79;51,27;42,47;22;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,356;Q1;112;124;273;6742;1534;270;5,79;54,37;31,28;18;89;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;21100886530;"Area Development and Policy";journal;"23792957";1,235;Q1;24;27;65;1209;163;61;1,44;44,78;24,44;5;23;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";1,109;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Architecture (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
13;13312;"Journal of Urban Technology";journal;"10630732, 14661853";1,096;Q1;55;24;77;1523;311;65;4,62;63,46;31,67;9;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
14;13854;"Housing Studies";journal;"14661810, 02673037";1,067;Q1;89;75;158;4998;432;157;2,54;66,64;39,01;35;69;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;21100774809;"Crime Science";journal;"21937680";1,038;Q1;35;12;43;520;109;41;3,00;43,33;31,71;4;4;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
16;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,970;Q1;55;24;86;1619;158;66;1,79;67,46;52,63;12;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
17;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,945;Q1;75;70;155;3040;277;137;1,44;43,43;57,14;27;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;6500153241;"City";journal;"13604813, 14703629";0,929;Q1;65;46;185;2676;300;143;1,31;58,17;40,00;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
19;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,784;Q1;49;29;91;1645;210;86;2,38;56,72;39,19;10;22;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
20;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,736;Q1;41;30;81;1680;267;78;3,54;56,00;36,36;7;22;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;5700161712;"City and Community";journal;"15356841";0,680;Q1;47;66;128;3963;206;126;1,26;60,05;52,04;9;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
22;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,672;Q1;71;60;155;4102;259;154;1,60;68,37;40,20;14;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
23;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,627;Q1;31;26;76;1513;149;74;1,88;58,19;38,10;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
24;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,598;Q1;39;29;92;1860;192;80;1,94;64,14;53,03;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,544;Q2;60;57;169;2636;252;138;1,45;46,25;51,95;9;27;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
26;20600195509;"Surveillance &amp; Society";journal;"14777487";0,539;Q2;55;68;115;2996;192;100;1,27;44,06;40,23;16;19;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q2)";"Social Sciences"
27;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,527;Q2;34;28;66;1475;131;65;2,00;52,68;46,00;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
28;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,476;Q2;30;39;94;1670;175;89;1,78;42,82;29,55;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
29;13931;"Journal of Property Research";journal;"14664453, 09599916";0,463;Q2;39;16;49;791;61;48;1,34;49,44;36,59;2;6;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
30;100888;"Built Environment";journal;"02637960";0,444;Q2;46;48;105;1954;158;102;0,75;40,71;53,16;10;30;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
31;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;10;28;413;41;27;1,40;41,30;75,00;3;7;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
32;29645;"Urban Design International";journal;"13575317, 14684519";0,424;Q2;40;25;67;829;85;58;1,11;33,16;63,16;3;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
33;29568;"Town Planning Review";journal;"1478341X, 00410020";0,382;Q2;50;36;117;1699;130;111;0,83;47,19;29,03;8;18;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
34;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,379;-;33;47;126;2200;182;113;1,21;46,81;28,57;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
35;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,368;Q2;25;44;145;1965;132;144;0,74;44,66;44,29;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
36;19700190342;"Australian Planner";journal;"21506841, 07293682";0,332;Q2;28;0;82;0;81;75;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
37;23584;"Journal of Real Estate Literature";journal;"09277544";0,320;-;23;16;58;812;53;58;0,78;50,75;26,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;22455;"Urban History";journal;"09639268, 14698706";0,317;Q2;26;34;102;2076;44;101;0,39;61,06;53,33;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
39;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,314;Q2;23;22;56;1228;54;52;0,98;55,82;33,33;11;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
40;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,283;Q2;23;30;79;1427;79;77;0,83;47,57;44,74;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
41;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,268;Q2;19;33;72;2089;66;72;0,75;63,30;32,88;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,259;Q2;28;27;51;1386;68;47;1,40;51,33;35,48;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Human Factors and Ergonomics (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
43;21100788265;"Housing and Society";journal;"23760923, 08882746";0,253;Q2;10;10;37;405;34;36;0,63;40,50;61,29;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
44;21100873340;"City, Territory and Architecture";journal;"21952701";0,251;Q2;19;9;65;417;62;64;0,70;46,33;33,33;1;6;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
45;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,239;Q2;14;32;109;863;40;96;0,42;26,97;31,71;0;25;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
46;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;Q2;23;25;82;737;49;73;0,53;29,48;40,35;1;18;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
47;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,179;Q3;16;15;49;551;25;45;0,61;36,73;33,33;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
48;13800154701;"Open House International";journal;"26339838, 01682601";0,149;Q3;17;36;204;651;52;194;0,19;18,08;57,81;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
49;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,135;Q3;21;13;34;828;8;34;0,22;63,69;20,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
50;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,119;Q4;6;34;110;870;15;106;0,16;25,59;47,06;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
51;21280;"London Journal";journal;"17496322, 03058034";0,114;Q4;15;12;47;362;5;47;0,13;30,17;33,33;1;4;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
52;4800153105;"Research in Urban Sociology";book series;"10470042";0,114;Q4;14;11;17;564;3;16;0,00;51,27;46,67;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
53;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,111;Q4;9;18;50;1017;9;39;0,17;56,50;55,00;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
54;6000155454;"Fabrications";journal;"21644756, 10331867";0,103;Q4;5;29;67;510;4;48;0,04;17,59;56,67;0;4;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
55;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;19;46;791;107;40;1,48;41,63;45,24;3;15;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
56;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";;-;4;16;0;956;0;0;0,00;59,75;75,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
57;21101055039;"Cities and Health";journal;"23748834";;-;22;17;43;597;39;34;0,91;35,12;73,68;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Urban Studies";"Medicine; Social Sciences"
58;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;102;179;4421;570;161;2,70;43,34;32,60;15;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
59;21100932523;"Future Cities and Environment";journal;"23639075";;-;9;14;0;509;0;0;0,00;36,36;21,95;3;12;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
60;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;3;123;71;312;123;2,00;23,67;42,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
61;21101063730;"IET Smart Cities";journal;"26317680";;-;16;12;0;252;0;0;0,00;21,00;13,04;0;12;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software; Urban Studies";"Computer Science; Engineering; Social Sciences"
62;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;33;148;17;33;0,33;13,45;38,89;2;6;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21101100205;"Journal of Sustainability Research";journal;"26326582";;-;10;20;0;1166;0;0;0,00;58,30;52,08;3;17;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
64;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";;-;11;8;9;551;12;9;1,33;68,88;57,14;0;4;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology; Geography, Planning and Development; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
65;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";;-;4;14;0;876;0;0;0,00;62,57;61,54;0;13;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
66;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";;-;45;64;0;2860;0;0;0,00;44,69;31,40;14;38;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering; Civil and Structural Engineering; Management Science and Operations Research; Transportation";"Decision Sciences; Engineering; Social Sciences"
67;21101162822;"Urban, Planning and Transport Research";journal;"21650020";;-;7;4;0;179;0;0;0,00;44,75;55,56;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
