Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";7,343;Q1;185;22;61;2869;787;61;11,61;130,41;32,65;5;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
2;30039;"Journal of Personality and Social Psychology";journal;"00223514";5,517;Q1;434;116;431;9828;3403;428;6,89;84,72;40,64;35;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";4,962;Q1;99;10;30;1696;210;6;5,50;169,60;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
4;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,361;Q1;67;15;51;1629;221;2;4,45;108,60;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
5;15452;"Journal of Counseling Psychology";journal;"00220167";1,881;Q1;162;59;153;3276;689;153;4,07;55,53;48,40;21;0;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
6;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,834;Q1;82;56;145;3343;562;145;3,68;59,70;41,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
7;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,498;Q1;180;156;344;4879;1323;305;3,62;31,28;53,51;36;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
8;30022;"Journal of Personality";journal;"00223506, 14676494";2,393;Q1;167;51;172;3018;685;172;3,56;59,18;44,89;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
9;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,580;Q1;146;37;114;1699;649;110;3,55;45,92;61,11;17;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
10;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,939;Q1;127;331;644;14066;2452;633;3,50;42,50;51,81;154;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
11;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,587;Q1;65;20;53;965;278;53;3,41;48,25;58,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,786;Q1;229;122;390;6429;1560;388;3,38;52,70;39,88;25;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
13;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,000;Q1;178;109;268;4816;1103;261;3,34;44,18;51,73;33;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
14;29802;"Psychology and Aging";journal;"08827974, 19391498";2,072;Q1;174;106;319;6012;1216;318;3,33;56,72;50,89;18;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;20385;"Journal of Research in Crime and Delinquency";journal;"1552731X, 00224278";3,121;Q1;109;25;67;1360;267;66;3,26;54,40;27,27;18;0;United States;Northern America;"SAGE Publications Inc.";"1964-2023";"Social Psychology (Q1)";"Psychology"
16;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";2,149;Q1;181;70;148;4177;866;145;3,19;59,67;46,03;35;0;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
17;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";1,777;Q1;76;8;13;856;47;13;3,18;107,00;37,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
18;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,178;Q1;113;57;164;3748;591;163;3,10;65,75;31,19;21;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
19;25733;"Journal of Criminal Justice";journal;"00472352";2,213;Q1;100;56;255;3305;729;246;3,04;59,02;28,47;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
20;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";4,699;Q1;72;18;58;752;199;57;3,00;41,78;58,62;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
21;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,421;Q1;144;191;467;8978;1490;466;2,95;47,01;44,37;77;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
22;12159;"Body Image";journal;"17401445, 18736807";1,132;Q1;108;86;203;4171;723;203;2,86;48,50;66,67;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
23;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";1,132;Q1;77;46;145;1649;384;141;2,83;35,85;66,06;6;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
24;19900193555;"Social Psychological and Personality Science";journal;"19485514, 19485506";2,137;Q1;92;94;232;3364;694;229;2,83;35,79;46,71;15;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
25;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,734;Q1;75;39;64;2488;253;64;2,79;63,79;53,91;23;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
26;14152;"Family Process";journal;"15455300, 00147370";1,081;Q1;92;50;115;2620;308;103;2,69;52,40;58,46;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
27;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,416;Q1;144;132;368;8280;1256;350;2,69;62,73;65,27;63;0;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
28;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,376;Q1;171;168;569;6782;1842;569;2,65;40,37;42,98;28;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
29;17500155105;"Emotion Review";journal;"17540747, 17540739";1,024;Q1;93;69;261;3072;592;215;2,56;44,52;37,50;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
30;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,675;Q2;24;11;15;453;38;12;2,53;41,18;27,27;5;0;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
31;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";1,296;Q1;102;16;74;1089;192;70;2,51;68,06;66,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q1)";"Psychology"
32;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";1,075;Q1;75;21;58;875;177;56;2,50;41,67;51,79;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q1)";"Psychology"
33;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,385;Q1;108;227;625;5927;1666;621;2,45;26,11;54,27;79;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
34;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,819;Q1;137;107;280;5377;892;280;2,45;50,25;44,70;16;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
35;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,055;Q1;135;130;362;6707;970;358;2,39;51,59;60,98;52;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
36;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,061;Q1;74;37;83;2249;223;83;2,39;60,78;50,49;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
37;12057;"Media Psychology";journal;"1532785X, 15213269";1,173;Q1;95;21;56;1059;164;56;2,38;50,43;58,49;4;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
38;14798;"Sex Roles";journal;"03600025, 15732762";1,199;Q1;145;112;397;7163;1094;391;2,35;63,96;75,42;40;0;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
39;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";1,090;Q1;98;47;161;2543;457;161;2,34;54,11;64,86;11;0;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
40;22861;"Political Psychology";journal;"0162895X, 14679221";1,949;Q1;117;50;133;2872;365;129;2,32;57,44;35,07;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
41;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";0,960;Q2;131;72;229;4576;552;222;2,31;63,56;48,34;15;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
42;18200156707;"Psychological Trauma: Theory, Research, Practice, and Policy";journal;"1942969X, 19429681";0,922;Q2;78;47;166;2026;396;165;2,30;43,11;57,44;18;0;United States;Northern America;"American Psychological Association";"2009-2023";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
43;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,730;Q1;134;68;296;3343;784;291;2,29;49,16;53,00;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
44;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";0,876;Q2;60;32;66;1418;147;65;2,28;44,31;66,29;16;0;United States;Northern America;"American Psychological Association";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
45;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,966;Q1;49;34;73;2035;172;73;2,25;59,85;39,45;3;0;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
46;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,154;Q1;104;70;133;3836;328;130;2,17;54,80;42,47;10;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
47;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,055;Q1;105;168;327;9175;854;320;2,16;54,61;53,77;40;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
48;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,170;Q1;80;68;143;4783;304;140;2,13;70,34;42,28;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
49;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,039;-;107;65;174;3041;399;173;2,12;46,78;60,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
50;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";1,080;Q1;48;7;24;758;68;24;2,12;108,29;47,62;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
51;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";1,084;Q1;114;49;161;2436;396;154;2,07;49,71;46,84;11;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
52;14105;"European Journal of Personality";journal;"08902070, 10990984";1,434;Q1;103;49;160;3107;346;146;2,02;63,41;28,77;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
53;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,371;Q1;93;54;164;2715;365;162;2,00;50,28;57,59;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
54;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,545;-;75;45;126;1869;319;115;1,98;41,53;34,75;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
55;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";;-;42;14;19;1413;37;17;1,95;100,93;35,14;5;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
56;28471;"Ageing and Society";journal;"0144686X, 14691779";0,798;Q2;97;59;203;3670;441;200;1,93;62,20;58,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
57;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,945;Q2;65;34;112;1817;214;104;1,90;53,44;69,70;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
58;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,840;Q2;70;25;80;986;155;80;1,80;39,44;51,06;2;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology"
59;18336;"Counseling and Values";journal;"01607960, 2161007X";0,237;Q3;38;16;55;655;75;55;1,78;40,94;68,89;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
60;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,381;Q3;42;28;107;1469;167;107;1,77;52,46;52,63;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
61;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,934;Q2;111;51;140;2558;299;140;1,77;50,16;46,15;5;0;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
62;15500154703;"Evolutionary Psychology";journal;"14747049";0,986;Q1;48;67;127;2930;248;126;1,73;43,73;37,66;1;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
63;15965;"Personal Relationships";journal;"13504126, 14756811";1,359;Q1;97;44;141;2337;264;129;1,73;53,11;56,52;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
64;14130;"Research in Organizational Behavior";journal;"01913085";3,388;Q1;78;8;31;913;106;28;1,73;114,13;35,71;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
65;5600152890;"Body and Society";journal;"1357034X, 14603632";1,858;Q1;75;22;68;1138;246;67;1,72;51,73;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
66;14818;"Small Group Research";journal;"15528278, 10464964";1,045;Q1;84;32;96;1564;168;89;1,72;48,88;41,43;4;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
67;14823;"Social Cognition";journal;"0278016X";1,123;Q1;87;54;134;2265;275;133;1,72;41,94;47,18;2;0;United States;Northern America;"Guilford Publications";"1996-2023";"Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
68;15496;"International Journal of Intercultural Relations";journal;"01471767";0,775;Q2;102;63;218;3566;405;215;1,68;56,60;54,48;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
69;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,053;Q1;102;63;178;3258;408;178;1,67;51,71;58,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
70;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,371;Q3;32;42;35;2802;57;34;1,63;66,71;44,32;6;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
71;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,685;Q2;132;91;274;4595;518;253;1,62;50,49;41,81;47;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
72;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,507;Q2;71;70;183;2646;326;178;1,59;37,80;54,26;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
73;19600166326;"Mindfulness";journal;"18688535, 18688527";0,740;Q2;88;45;102;1746;204;101;1,59;38,80;51,59;13;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
74;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,566;Q2;40;8;34;788;45;30;1,58;98,50;50,00;1;0;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q2)";"Psychology"
75;17700156733;"Journal of Consumer Behaviour";journal;"14791838, 14720817";0,805;Q2;62;49;125;3005;224;121;1,55;61,33;34,88;6;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
76;28831;"Public Culture";journal;"15278018, 08992363";0,720;Q2;86;29;92;809;148;78;1,52;27,90;30,30;6;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
77;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,451;Q3;38;17;59;623;96;56;1,50;36,65;31,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
78;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,481;Q3;47;53;158;1636;245;152;1,49;30,87;60,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
79;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,665;Q2;50;36;79;2101;114;76;1,48;58,36;64,41;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
80;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,512;Q2;52;33;88;1249;114;77;1,46;37,85;51,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
81;19700188900;"Social Psychology";journal;"18649335, 21512590";0,787;Q2;47;49;98;1798;161;91;1,46;36,69;37,29;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
82;14293;"Deviant Behavior";journal;"15210456, 01639625";0,827;Q2;65;59;108;3145;175;108;1,45;53,31;35,25;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
83;19700188308;"Research in Human Development";journal;"15427617, 15427609";0,576;Q2;34;21;57;925;87;51;1,44;44,05;55,93;7;0;United States;Northern America;"Routledge";"2010-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
84;4700152636;"Mind and Society";journal;"15937879";0,496;Q2;22;19;43;716;58;41;1,43;37,68;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
85;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,701;Q2;49;24;79;1309;169;77;1,42;54,54;65,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Health (social science) (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
86;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,575;Q2;56;35;138;1683;222;130;1,40;48,09;54,88;19;0;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q2); Social Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
87;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;32;84;1463;105;56;1,40;45,72;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
88;14246;"Group Dynamics";journal;"10892699, 19307802";0,886;Q2;75;16;75;902;150;75;1,38;56,38;33,33;2;0;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
89;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,752;Q2;77;88;224;3719;408;224;1,37;42,26;59,18;0;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
