Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,700;Q1;54;51;154;1525;156;154;0,96;29,90;15,74;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,876;Q1;26;35;91;976;97;91;0,94;27,89;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;5600157643;"Collectanea Mathematica";journal;"00100757";0,593;Q2;23;27;82;650;80;82;0,83;24,07;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,570;Q2;10;13;55;508;29;55;0,59;39,08;38,89;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,534;Q2;9;3;21;81;25;20;0,57;27,00;12,50;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
6;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,507;Q2;13;16;54;392;53;53;0,91;24,50;30,77;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
7;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,481;Q2;23;56;140;1515;152;137;0,90;27,05;34,52;0;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
8;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,459;Q2;17;8;60;266;28;59;0,42;33,25;15,38;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,296;Q3;28;43;123;947;73;121;0,45;22,02;17,11;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,283;Q3;24;23;72;573;37;71;0,53;24,91;17,95;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,205;Q4;20;145;340;2798;191;340;0,59;19,30;23,05;0;2;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,196;Q4;21;14;63;442;16;63;0,21;31,57;15,79;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,174;Q4;17;73;73;2755;34;72;0,48;37,74;36,21;0;4;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
14;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,164;Q4;21;16;80;326;35;78;0,53;20,38;16,67;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100846307;"Matematiche";journal;"03733505, 20375298";0,163;Q4;7;25;51;441;14;51;0,27;17,64;22,22;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
16;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;20;237;6;20;0,31;29,63;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
17;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";0,101;Q4;12;21;56;460;1;45;0,03;21,90;40,91;0;2;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
