Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153511;"ACS Nano";journal;"1936086X, 19360851";6,672;Q1;478;1203;3311;56855;46567;3267;12,48;47,26;26,62;36;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12481;"Journal of Engineering Education";journal;"10694730, 21689830";4,679;Q1;126;20;98;1203;584;92;6,12;60,15;56,92;3;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
3;3200147828;"Small";journal;"16136829, 16136810";3,628;Q1;294;490;1278;24581;11184;1273;7,73;50,17;31,32;26;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;22900;"Research Policy";journal;"00487333";2,721;Q1;289;141;365;9802;2174;357;4,55;69,52;27,30;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;19900191620;"Engineering Studies";journal;"19378629, 19408374";2,413;Q1;27;16;37;531;74;32;1,68;33,19;44,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
6;27545;"European Physical Journal C";journal;"14346052, 14346044";2,402;Q1;193;416;1108;22055;5661;1075;5,45;53,02;18,61;2;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
7;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,358;Q1;194;203;807;8215;2448;801;2,61;40,47;12,09;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
8;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,314;Q1;187;145;256;6778;1456;247;4,48;46,74;22,73;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
9;14726;"Technovation";journal;"01664972";2,246;Q1;159;52;195;2742;1006;172;4,59;52,73;24,47;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
10;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";2,158;Q1;102;166;970;5276;2746;969;2,75;31,78;25,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
11;17600154907;"Advances in Engineering Education";journal;"19411766";2,150;Q1;28;20;70;672;81;63;1,11;33,60;48,33;0;0;United States;Northern America;"American Society for Engineering Education";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
12;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,146;Q1;171;103;265;6326;904;240;2,71;61,42;27,40;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
13;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,999;Q1;50;42;62;1496;130;59;1,89;35,62;20,43;12;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
14;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,772;Q1;64;37;90;1456;209;89;2,36;39,35;23,53;1;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
15;15995;"Composites Science and Technology";journal;"02663538";1,718;Q1;249;293;831;9557;4350;825;4,55;32,62;26,32;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
16;12349;"International Journal of Engineering Science";journal;"00207225";1,609;Q1;131;88;427;3007;1176;416;2,69;34,17;14,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
17;18164;"Computers and Industrial Engineering";journal;"03608352";1,510;Q1;161;287;664;10135;2097;656;2,74;35,31;23,08;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
18;144651;"Journal of Technology Transfer";journal;"08929912";1,509;Q1;102;44;123;2584;348;117;2,29;58,73;24,39;22;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
19;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,484;Q1;92;120;285;4328;659;281;1,97;36,07;23,57;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
20;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,475;Q1;110;480;1234;10496;3854;1228;2,97;21,87;16,26;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
21;13761;"International Journal of Thermal Sciences";journal;"12900729";1,417;Q1;145;211;739;7194;2641;734;3,33;34,09;18,48;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
22;13790;"Precision Engineering";journal;"01416359";1,398;Q1;103;101;250;2216;698;249;2,39;21,94;14,33;1;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
23;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,381;Q1;92;34;107;1643;356;103;2,27;48,32;50,70;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
24;24201;"Expert Systems with Applications";journal;"09574174";1,305;Q1;271;729;4084;27873;14991;4074;3,43;38,23;22,07;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
25;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,252;Q1;75;25;61;1610;215;59;3,41;64,40;39,06;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;19294;"Journal of Scheduling";journal;"10946136";1,244;Q1;67;50;148;1039;269;141;1,88;20,78;12,50;2;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
27;16400154786;"Journal of Biophotonics";journal;"1864063X";1,235;Q1;79;93;268;4106;1004;228;3,53;44,15;32,28;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;36450;"Design Studies";journal;"0142694X";1,221;Q1;111;33;89;1609;320;85;3,68;48,76;35,90;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
29;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,180;Q1;193;342;972;15374;3810;934;3,56;44,95;21,91;43;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
30;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,137;Q1;82;172;469;5446;926;463;1,75;31,66;19,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
31;145213;"Extremes";journal;"13861999";1,112;Q1;37;22;64;612;108;62;1,20;27,82;18,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
32;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,045;Q1;92;56;109;1930;198;97;1,63;34,46;24,80;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;18160;"Computers and Fluids";journal;"00457930";1,040;Q1;130;426;733;14012;1730;722;2,04;32,89;13,16;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
34;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,023;Q1;91;102;363;3648;729;355;2,11;35,76;16,06;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
35;19080;"Computers in Industry";journal;"01663615";1,021;Q1;129;119;237;4608;886;226;3,53;38,72;17,93;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
36;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,021;Q1;153;201;597;6538;1630;592;2,34;32,53;11,38;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
37;12479;"Journal of Engineering Design";journal;"14661837, 09544828";1,011;Q1;63;39;125;1847;310;119;2,53;47,36;19,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
38;15443;"Metrologia";journal;"00261394, 16817575";1,001;Q1;88;73;341;1634;697;332;1,98;22,38;13,11;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
39;29593;"Applied Optics";journal;"21553165, 1559128X";0,985;Q1;217;1200;3279;29969;7013;3272;2,09;24,97;22,03;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
40;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,954;Q1;87;60;162;2366;609;159;3,73;39,43;21,93;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
41;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,950;Q1;126;128;364;4943;908;349;2,19;38,62;36,04;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
42;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,949;Q1;111;141;289;5494;846;280;2,50;38,96;41,50;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
43;12345;"International Journal of Engineering Education";journal;"0949149X";0,946;Q1;61;152;451;4410;341;422;0,70;29,01;32,54;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
44;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,916;Q1;57;27;95;642;172;78;1,93;23,78;21,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
45;19700167026;"IEEE Transactions on Learning Technologies";journal;"19391382";0,903;Q1;62;37;106;1341;349;91;3,30;36,24;20,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering; Social Sciences"
46;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,884;Q1;66;46;119;1646;187;118;1,97;35,78;13,64;4;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
47;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,874;Q1;82;200;536;4899;579;533;1,03;24,50;27,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
48;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,866;Q1;53;60;174;1003;198;174;1,09;16,72;17,43;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Theoretical Computer Science (Q2)";"Engineering; Mathematics"
49;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,861;Q1;145;84;186;4332;629;178;2,52;51,57;28,70;2;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
50;20593;"Engineering Failure Analysis";journal;"13506307";0,827;Q1;102;348;549;7327;893;543;1,68;21,05;20,29;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
51;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,821;Q1;48;21;94;578;103;88;0,77;27,52;19,23;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
52;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,798;Q1;59;56;157;1597;187;153;1,12;28,52;37,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
53;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,783;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
54;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,780;Q1;100;94;410;2662;946;401;2,14;28,32;14,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
55;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,741;Q1;80;75;189;3494;301;188;1,49;46,59;40,10;7;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
56;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,731;Q1;40;48;124;1237;160;120;1,28;25,77;20,19;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
57;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,710;Q1;53;66;196;2376;459;196;2,51;36,00;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
58;12302;"JOM";journal;"15431851, 10474838";0,710;Q1;136;226;595;6523;821;449;1,34;28,86;19,51;7;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
59;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,675;Q1;78;78;215;3183;385;207;1,89;40,81;36,79;22;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
60;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q1;116;246;900;6830;1296;889;1,32;27,76;24,47;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
61;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,665;Q1;62;84;225;2329;290;218;1,29;27,73;15,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
62;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,639;Q1;156;471;1357;12743;2611;1336;1,78;27,06;18,15;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
63;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,625;Q1;33;31;82;1643;88;78;0,73;53,00;54,41;1;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
64;62932;"Energies";journal;"19961073";0,613;-;152;341;510;12038;1303;508;2,21;35,30;23,48;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
65;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,612;Q1;95;955;1340;32924;2776;1323;2,09;34,48;40,68;44;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
66;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,609;Q1;39;45;160;1912;174;160;1,09;42,49;43,88;2;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
67;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,592;Q1;56;67;88;2705;129;88;1,20;40,37;40,88;7;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
68;25406;"European Journal of Control";journal;"09473580";0,571;Q1;71;65;230;1557;212;131;0,83;23,95;8,62;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
69;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,552;-;70;82;166;2241;213;165;1,26;27,33;13,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
70;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,534;Q1;20;19;65;495;44;61;0,67;26,05;11,76;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
71;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,524;-;60;40;39;4102;47;31;1,21;102,55;28,83;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
72;18184;"Engineering Computations";journal;"02644401";0,521;Q1;65;59;143;1601;298;143;2,04;27,14;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
73;25028;"Computers and Graphics";journal;"00978493";0,520;Q1;82;90;321;3373;602;286;1,82;37,48;16,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
74;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,513;Q1;61;31;115;859;138;112;1,42;27,71;22,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
75;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,512;Q1;22;17;101;222;71;96;0,56;13,06;52,17;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q1); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
76;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,511;Q1;179;1503;5242;39970;6081;5224;1,26;26,59;14,21;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
77;13185;"Computing in Science and Engineering";journal;"15219615";0,497;Q1;79;76;244;680;439;212;1,62;8,95;15,90;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
78;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,486;Q1;81;375;1327;9949;1929;1326;1,53;26,53;30,90;2;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
79;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,485;Q1;45;24;73;605;70;72;0,82;25,21;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
80;12316;"Optical Engineering";journal;"15602303, 00913286";0,485;Q1;120;563;1728;11276;2143;1675;1,20;20,03;22,04;0;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
