Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,424;Q2;25;22;141;888;232;140;1,39;40,36;19,57;0;19;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
2;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,408;Q2;40;87;200;3629;282;193;1,19;41,71;51,05;3;39;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
3;19700182115;"Education as Change";journal;"19479417, 16823206";0,395;Q2;20;44;73;1380;64;69;0,54;31,36;58,00;0;13;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q2)";"Social Sciences"
4;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,386;Q2;13;57;144;2509;72;142;0,50;44,02;18,52;0;13;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;21100223785;"Pythagoras";journal;"22237895, 10122346";0,374;Q3;12;9;57;391;21;57;0,32;43,44;69,23;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
6;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,360;Q1;29;19;61;712;38;47;0,40;37,47;25,00;0;6;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,303;Q2;19;36;151;2007;73;141;0,58;55,75;68,00;4;13;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
8;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,296;Q2;17;36;61;1439;57;55;0,81;39,97;62,30;1;19;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
9;21100201987;"Southern African Humanities";journal;"16815564";0,293;Q1;23;7;31;686;18;31;0,50;98,00;18,18;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;16100154756;"Lexikos";journal;"16844904";0,280;Q2;19;25;65;1039;63;62;0,89;41,56;54,55;1;2;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,269;Q1;13;17;67;500;42;62;0,68;29,41;17,39;1;5;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;21100889415;"African Journal of Social Work";journal;"24095605";0,241;Q3;9;44;45;749;33;45;0,73;17,02;31,03;0;25;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;2400147403;"Etude de la Population Africaine";journal;"08505780";0,233;Q3;21;14;110;625;61;110;0,64;44,64;27,50;0;6;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
14;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,232;Q3;23;230;772;11396;638;772;0,72;49,55;40,45;1;127;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
15;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,227;Q3;11;21;60;785;83;49;0,60;37,38;29,03;0;2;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
16;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,220;Q3;18;107;250;3419;173;243;0,41;31,95;31,98;4;63;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
17;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,216;Q3;7;29;28;1036;16;23;0,57;35,72;83,78;0;6;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,204;Q3;10;43;184;1900;48;173;0,19;44,19;44,44;3;30;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;21100897703;"International Journal of Learning, Teaching and Educational Research";journal;"16942116, 16942493";0,197;Q4;18;241;289;11010;174;289;0,60;45,68;53,03;6;99;Mauritius;Africa;"Society for Research and Knowledge Management";"2018-2023";"Education (Q4)";"Social Sciences"
20;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,188;Q3;15;41;92;2643;86;92;0,93;64,46;51,25;1;13;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";0,184;Q4;9;17;17;854;15;15;0,88;50,24;29,63;0;12;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
22;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,179;Q3;18;34;87;1231;40;74;0,11;36,21;34,78;0;17;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
23;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,173;Q2;5;35;131;1337;23;121;0,16;38,20;26,47;0;4;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
24;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,169;Q4;10;57;256;1173;76;256;0,27;20,58;36,49;1;40;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
25;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,166;Q3;13;7;32;338;21;30;0,56;48,29;44,44;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
26;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,165;Q3;9;25;51;749;37;48;0,71;29,96;63,46;0;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
27;21100943382;"Shedet";journal;"25369954, 23568704";0,160;Q3;3;20;16;899;5;16;0,31;44,95;10,53;0;3;Egypt;Africa/Middle East;"";"2018-2023";"Conservation (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,150;Q4;9;45;65;2211;26;63;0,40;49,13;68,54;5;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
29;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,150;Q2;9;25;84;640;9;80;0,10;25,60;33,33;0;1;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
30;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,147;Q4;19;30;125;1145;63;124;0,48;38,17;32,65;0;4;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
31;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,141;Q4;27;43;74;1720;43;70;0,19;40,00;74,00;0;19;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
32;21100899640;"Educational Research for Social Change";journal;"22214070";0,134;Q4;8;16;39;811;39;34;1,00;50,69;66,67;0;9;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;5700154656;"Literator";journal;"02582279";0,126;Q3;7;15;70;509;26;57;0,21;33,93;50,00;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,125;Q4;7;71;182;2311;14;167;0,09;32,55;36,76;1;26;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,121;Q4;5;47;151;549;9;148;0,09;11,68;41,94;0;5;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
36;21100903454;"Arab Media and Society";journal;"16877721";0,117;Q3;4;27;24;1060;5;24;0,21;39,26;48,84;0;11;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
37;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,116;Q3;5;14;13;626;3;13;0,23;44,71;75,76;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
38;12281;"Journal of Social Development in Africa";journal;"10121080";0,114;Q4;14;0;31;0;5;28;0,28;0,00;0,00;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
39;21100935073;"Alif";journal;"11108673";0,110;Q4;2;8;8;419;2;8;0,25;52,38;28,57;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
40;21100944564;"Communitas";journal;"10230556, 24150525";0,106;Q4;2;12;12;534;2;12;0,17;44,50;48,15;0;5;South Africa;Africa;"University of the Free State";"2019-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
41;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,105;Q4;6;13;21;571;3;21;0,21;43,92;32,00;0;8;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,104;Q4;4;10;48;466;11;39;0,23;46,60;50,00;0;0;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
43;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;21;16;902;5;15;0,31;42,95;34,78;0;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
44;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";;-;6;36;41;0;6;38;0,15;0,00;46,15;7;27;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
45;21101057641;"Dirasat Hispanicas";journal;"22865977";;-;1;5;0;172;0;0;0,00;34,40;42,86;0;0;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";;-;4;18;18;517;11;18;0,61;28,72;20,00;0;2;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science; Social Sciences"
47;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";;-;3;16;11;601;1;11;0,09;37,56;14,29;0;10;Ethiopia;Africa;"University of Gondar";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Demography; Developmental and Educational Psychology; Gender Studies";"Arts and Humanities; Psychology; Social Sciences"
48;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;22;38;379;0;38;0,00;17,23;50,00;0;8;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
49;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;17;6;750;0;6;0,00;44,12;45,00;0;3;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
50;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;34;27;1388;8;25;0,30;40,82;61,70;1;13;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
51;21101124071;"Mizan Law Review";journal;"2309902X, 19989881";;-;2;12;16;1535;1;14;0,06;127,92;0,00;1;7;Ethiopia;Africa;"St Mary's University";"2019-2022";"Law";"Social Sciences"
52;21101021436;"Per Linguam";journal;"22240012, 02592312";;-;3;18;0;801;0;0;0,00;44,50;69,57;0;6;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
53;21101101859;"Research Journal in Advanced Humanities";journal;"27085953, 27085945";;-;4;19;0;415;0;0;0,00;21,84;33,33;0;8;Kenya;Africa;"Royallite Global";"2020-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
54;21101038527;"SOTL in the South";journal;"25231154";;-;5;20;41;670;16;36;0,33;33,50;65,79;0;6;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
55;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;25;89;779;46;89;0,33;31,16;39,29;0;23;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
56;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;27;22;703;8;18;0,36;26,04;45,16;1;17;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
57;19157;"South African law journal";journal;"00382388, 02582503";;-;4;32;29;0;3;20;0,10;0,00;45,16;0;13;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law";"Social Sciences"
58;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";;-;7;12;8;696;6;8;0,75;58,00;47,62;1;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management; Development; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;23;70;1012;33;64;0,57;44,00;35,90;0;18;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
60;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;15;14;749;5;12;0,36;49,93;47,37;0;12;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
61;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";;-;7;8;11;299;13;11;1,18;37,38;44,44;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education";"Social Sciences"
