Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";9,019;Q1;311;98;271;4408;1463;269;4,48;44,98;15,57;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,657;Q2;85;74;187;3820;218;176;0,76;51,62;32,76;9;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,541;Q1;234;83;142;3701;566;140;3,06;44,59;15,53;74;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17500;"Journal of Finance";journal;"00221082, 15406261";12,313;Q1;352;81;262;3480;1714;257;5,03;42,96;15,20;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,013;Q2;121;59;136;3469;277;136;2,08;58,80;28,77;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28094;"Accounting, Organizations and Society";journal;"03613682";3,142;Q1;157;43;97;3342;413;95;3,61;77,72;27,16;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;23594;"World Economy";journal;"03785920, 14679701";1,026;Q2;82;78;249;2482;366;237;1,43;31,82;16,79;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Finance (Q1); Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;28096;"Accounting Review";journal;"00014826, 15587967";3,182;Q1;192;51;135;2434;485;134;2,73;47,73;35,90;33;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,970;Q1;123;82;250;2401;485;249;1,70;29,28;14,19;69;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,697;Q2;91;53;216;2250;290;216;1,10;42,45;22,92;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;116;361;2234;13;329;0,04;19,26;28,36;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;144642;"Managerial Auditing Journal";journal;"02686902";0,300;Q3;71;46;184;2167;153;184;0,79;47,11;32,97;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;29113;"Contemporary Accounting Research";journal;"08239150";1,487;Q1;124;41;122;1838;168;114;1,18;44,83;35,71;16;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,910;Q2;73;39;94;1709;144;89;1,28;43,82;9,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;29838;"Journal of Accounting and Economics";journal;"01654101";7,434;Q1;187;43;94;1687;497;89;3,66;39,23;34,21;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";4,427;Q1;169;43;92;1687;332;87;2,64;39,23;17,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,182;Q1;98;39;134;1587;306;134;1,52;40,69;47,62;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,124;-;28;34;38;1570;3;32;0,08;46,18;14,29;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
19;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,309;Q1;72;49;97;1562;138;96;1,14;31,88;18,81;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,102;Q1;147;37;114;1530;250;114;1,76;41,35;22,67;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,410;Q3;53;40;117;1522;94;117;0,63;38,05;18,28;6;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,348;Q3;65;57;149;1504;89;146;0,53;26,39;19,23;10;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;144651;"Journal of Technology Transfer";journal;"08929912";0,679;Q2;102;40;99;1485;138;93;1,52;37,13;26,15;32;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
24;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,365;Q3;64;41;109;1466;121;107;0,97;35,76;22,58;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,659;Q2;69;28;64;1430;63;54;0,96;51,07;20,00;4;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
26;11600153630;"Innovar";journal;"01215051";;-;18;21;0;1341;0;0;0,00;63,86;43,59;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting; Marketing; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
27;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,151;Q4;22;47;101;1339;13;95;0,07;28,49;52,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;28708;"National Tax Journal";journal;"19447477, 00280283";0,439;Q3;66;47;134;1336;87;132;0,54;28,43;19,18;33;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,781;Q2;87;26;87;1320;142;78;1,15;50,77;26,32;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
30;100147335;"Abacus";journal;"00013072, 14676281";0,513;Q2;53;26;78;1291;73;63;0,76;49,65;15,63;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
31;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,719;Q2;55;37;105;1268;115;101;0,76;34,27;5,66;26;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;11400153311;"Accounting History";journal;"10323732, 17493374";0,245;Q3;33;22;61;1259;26;52;0,47;57,23;48,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
33;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,210;Q3;44;30;78;1255;24;68;0,34;41,83;21,88;1;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;12277;"Management Accounting Research";journal;"10445005, 10961224";2,135;Q1;102;21;57;1242;155;54;2,26;59,14;39,47;3;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
35;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,167;Q1;91;32;67;1239;115;60;1,37;38,72;24,29;2;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
36;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,137;-;25;50;141;1232;13;141;0,10;24,64;23,08;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,112;Q4;32;9;10;1225;4;9;0,40;136,11;15,38;8;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
38;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,501;Q2;26;18;57;1209;50;55;0,90;67,17;32,00;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
39;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,223;Q3;47;33;86;1202;46;45;0,32;36,42;50,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
40;28561;"Auditing";journal;"15587991, 02780380";1,129;Q1;98;22;56;1193;99;53;1,59;54,23;27,78;5;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;74502;"Financial Management";journal;"00463892";2,124;Q1;80;31;62;1177;109;61;1,10;37,97;18,42;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;145078;"Accounting Forum";journal;"01559982, 14676303";0,472;Q2;60;21;68;1169;86;62;0,64;55,67;30,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;16160;"Review of Finance";journal;"1573692X, 15723097";3,595;-;77;22;64;1118;108;58;1,49;50,82;38,10;16;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
44;17181;"Public Money and Management";journal;"14679302, 09540962";0,449;-;60;64;175;1092;151;157;0,70;17,06;37,19;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
45;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,650;Q2;90;30;80;1091;116;77;1,36;36,37;26,15;11;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
46;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,896;Q2;71;43;141;1046;133;137;0,88;24,33;20,24;24;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,279;Q3;42;49;148;1038;61;144;0,38;21,18;31,03;23;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;47;126;1003;43;69;0,29;21,34;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
49;28634;"British Accounting Review";journal;"10958347, 08908389";0,571;Q2;84;20;57;998;88;54;1,35;49,90;37,14;2;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q2)";"Business, Management and Accounting"
50;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,561;Q2;26;12;45;963;34;42;0,43;80,25;34,78;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
51;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,101;-;10;51;28;945;1;28;0,04;18,53;33,82;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
52;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,475;Q1;88;36;70;935;123;70;1,31;25,97;7,81;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,346;Q3;68;20;66;930;61;46;0,90;46,50;33,33;5;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;24900;"Real Estate Economics";journal;"15406229, 10808620";1,532;Q1;72;28;75;930;112;74;1,33;33,21;20,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,263;Q3;34;18;39;911;23;39;0,38;50,61;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;16525;"Journal of Portfolio Management";journal;"00954918";0,291;Q3;60;47;179;851;69;169;0,24;18,11;7,35;4;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";;-;12;32;0;848;0;0;0,00;26,50;14,89;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,540;Q2;61;23;71;828;49;64;0,49;36,00;19,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;12963;"Review of Accounting Studies";journal;"15737136, 13806653";1,872;Q1;97;25;70;826;109;68;1,33;33,04;29,17;7;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
60;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,225;Q1;81;24;77;822;138;77;1,33;34,25;16,33;19;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,259;Q3;45;39;100;769;46;93;0,31;19,72;14,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,742;Q2;52;29;74;766;61;70;0,88;26,41;26,79;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;18173;"Mathematical Finance";journal;"09601627, 14679965";2,162;Q1;86;30;89;744;182;88;1,65;24,80;10,71;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
64;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,031;Q1;102;23;64;738;171;63;2,43;32,09;22,22;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;14733;"Financial Analysts Journal";journal;"0015198X";1,128;Q2;91;55;189;735;182;136;0,75;13,36;10,94;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;24;74;725;1;64;0,00;30,21;9,52;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,486;Q2;65;21;54;722;69;39;1,40;34,38;10,53;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
68;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,146;Q4;35;23;76;717;25;76;0,20;31,17;16,28;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";;-;17;15;0;700;0;0;0,00;46,67;44,44;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting; Business and International Management";"Business, Management and Accounting"
70;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,111;Q4;38;17;13;696;3;13;0,22;40,94;34,15;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
71;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,288;Q3;22;28;83;677;36;82;0,49;24,18;15,38;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,349;Q3;35;21;36;663;39;36;1,27;31,57;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
73;27094;"Fiscal Studies";journal;"01435671, 14755890";0,534;Q2;51;18;61;660;64;60;0,50;36,67;29,79;15;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,635;Q2;60;21;58;658;58;58;0,88;31,33;21,74;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;16;27;652;7;27;0,35;40,75;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,400;Q3;27;20;49;633;34;41;0,69;31,65;13,16;4;0;United States;Northern America;"Springer New York";"2006-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,114;Q4;30;15;30;571;3;29;0,05;38,07;30,77;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,313;Q1;49;29;80;543;81;76;1,20;18,72;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19600162139;"Accounting Research Journal";journal;"10309616";0,101;Q4;28;14;27;525;1;27;0,06;37,50;57,69;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";;-;15;12;0;508;0;0;0,00;42,33;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";;-;18;14;0;504;0;0;0,00;36,00;19,44;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting";"Business, Management and Accounting"
82;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,142;Q4;18;10;77;503;15;74;0,13;50,30;22,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,145;Q4;18;46;48;503;4;45;0,08;10,93;74,07;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
84;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,145;Q4;23;21;56;491;9;51;0,16;23,38;23,33;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,105;Q4;35;10;4;488;0;4;0,00;48,80;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,611;Q2;55;16;96;488;75;95;0,60;30,50;18,42;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,130;Q4;29;18;43;479;15;43;0,26;26,61;11,11;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
