Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,023;Q1;125;31;89;1403;382;87;3,10;45,26;42,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;12853;"Communication Monographs";journal;"03637751, 14795787";1,879;Q1;84;25;90;1272;323;88;1,22;50,88;57,58;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,854;Q1;115;22;56;1407;166;56;3,14;63,95;47,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;5000157803;"Bilingualism";journal;"14691841, 13667289";1,767;Q1;82;70;96;3208;358;95;3,37;45,83;57,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;25408;"Mind and Language";journal;"14680017, 02681064";1,750;Q1;80;25;80;1366;250;78;2,85;54,64;10,81;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,672;Q1;64;26;70;1207;147;68;1,92;46,42;46,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;3900148215;"Language Variation and Change";journal;"09543945";1,642;Q1;56;15;46;905;89;46;1,37;60,33;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;5800207681;"Phonology";journal;"14698188, 09526757";1,634;Q1;50;16;40;941;75;39;1,76;58,81;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;23145;"Language Learning";journal;"14679922, 00238333";1,588;Q1;132;59;123;3254;382;118;2,16;55,15;51,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;20598;"English for Specific Purposes";journal;"08894906";1,582;Q1;91;24;72;998;236;59;2,80;41,58;75,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;14400;"European Journal of Communication";journal;"02673231, 14603705";1,301;Q1;74;22;82;773;149;81;1,56;35,14;43,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;22497;"Journal of Second Language Writing";journal;"10603743";1,292;Q1;105;33;59;1401;196;45;2,39;42,45;61,11;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,253;Q1;101;46;114;2908;235;96;1,57;63,22;67,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
14;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,242;Q1;96;119;310;3743;612;291;1,77;31,45;42,36;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
15;23144;"Language in Society";journal;"14698013, 00474045";1,232;Q1;74;21;66;1161;137;61;1,89;55,29;57,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;100147346;"Syntax";journal;"13680005, 14679612";1,229;Q1;33;11;34;752;44;34;1,42;68,36;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,228;Q1;75;29;69;1083;158;69;1,90;37,34;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
18;23168;"Language Testing";journal;"02655322, 14770946";1,193;Q1;83;29;84;1223;151;81;1,55;42,17;47,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
19;13524;"Discourse and Society";journal;"14603624, 09579265";1,156;Q1;85;37;94;1474;198;92;2,21;39,84;57,45;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;5800207673;"ReCALL";journal;"09583440";1,154;Q1;67;20;64;783;158;56;1,63;39,15;40,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
21;23256;"System";journal;"0346251X";1,143;Q1;104;40;150;1548;297;146;1,20;38,70;54,69;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,081;Q1;25;7;17;353;97;17;5,71;50,43;0,00;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
23;21447;"Journal of English for Academic Purposes";journal;"14751585";1,068;Q1;75;33;77;1266;152;65;1,69;38,36;68,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;25677;"Journal of Child Language";journal;"03050009, 14697602";1,051;Q1;85;45;155;1946;312;151;1,69;43,24;68,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
25;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,051;Q1;34;20;34;1197;58;33;1,71;59,85;68,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;100147327;"Discourse";journal;"01596306, 14693739";1,011;Q1;65;50;133;1956;168;129;0,91;39,12;64,62;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
27;23837;"Linguistics and Education";journal;"08985898";0,954;Q1;57;29;72;1513;112;64;0,94;52,17;68,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;23101;"Language and Education";journal;"09500782";0,908;Q1;59;33;97;1435;123;92;0,83;43,48;57,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,898;Q1;48;19;50;1207;80;50;1,70;63,53;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
30;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,861;Q1;61;25;57;734;70;41;1,21;29,36;55,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
31;14000155854;"Language Teaching";journal;"02614448, 14753049";0,849;Q1;79;32;94;1887;170;92;1,85;58,97;54,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;145544;"Journal of Semantics";journal;"01675133, 14774593";0,847;Q1;48;16;43;690;59;42;0,81;43,13;44,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
33;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,792;Q1;62;13;44;1034;90;42;1,97;79,54;58,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
34;14183;"Aphasiology";journal;"14645041, 02687038";0,785;Q1;82;78;264;4307;469;255;1,69;55,22;65,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
35;23167;"Language Teaching Research";journal;"13621688, 14770954";0,775;Q1;81;28;86;1182;117;71;1,51;42,21;35,29;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;147229;"Discourse Studies";journal;"14614456, 14617080";0,770;Q1;69;40;102;1385;141;102;1,56;34,63;62,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
37;25989;"Discourse Processes";journal;"0163853X, 15326950";0,746;Q1;68;24;71;1021;119;71;1,63;42,54;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;24054;"Communication Education";journal;"03634523, 14795795";0,740;Q1;73;23;74;1189;149;73;1,77;51,70;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,733;Q1;27;23;64;959;45;57;0,72;41,70;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,732;Q1;67;40;139;2975;278;135;1,51;74,38;51,79;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
41;145597;"ELT Journal";journal;"14774526, 09510893";0,721;Q1;72;53;144;669;151;108;0,98;12,62;48,44;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
42;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,718;Q1;42;18;71;631;62;71;0,79;35,06;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
43;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,710;Q1;41;21;65;843;72;61;1,02;40,14;73,58;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
44;5700177114;"Language Awareness";journal;"09658416";0,672;Q1;49;22;67;1089;55;63;0,65;49,50;62,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;23017;"Second Language Research";journal;"14770326, 02676583";0,671;Q1;72;19;70;1221;101;69;1,33;64,26;58,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,668;Q1;58;52;198;3681;270;196;0,77;70,79;43,08;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
47;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,656;Q1;38;18;53;831;90;51;1,46;46,17;52,17;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;200147107;"Communication Reports";journal;"08934215";0,643;Q1;29;8;27;234;36;27;1,11;29,25;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
49;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,624;Q1;37;21;62;844;83;60;0,85;40,19;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
50;5700183394;"First Language";journal;"17402344, 01427237";0,609;Q1;51;24;66;1285;86;66;1,02;53,54;69,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
51;5700178973;"International Journal of Bilingualism";journal;"13670069";0,598;Q1;63;34;73;1526;97;71;1,31;44,88;56,90;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
52;5800207537;"Language and Literature";journal;"09639470, 14617293";0,592;Q1;36;28;60;1113;67;56;0,80;39,75;54,55;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
53;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,585;Q1;36;17;60;603;50;46;0,68;35,47;60,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
54;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,571;Q1;32;19;65;1022;45;65;0,59;53,79;69,09;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
55;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,565;Q1;55;61;171;2470;239;164;1,36;40,49;68,79;12;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
56;23429;"Assessing Writing";journal;"10752935";0,558;Q1;50;20;50;732;51;38;0,89;36,60;64,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
57;5800207756;"International Journal of Multilingualism";journal;"14790718";0,551;Q1;50;26;63;1134;79;62;1,28;43,62;67,74;4;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
58;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,547;Q1;68;36;117;1678;172;114;1,34;46,61;58,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
59;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,547;Q1;63;42;98;1570;93;97;0,90;37,38;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
60;26163;"Western Journal of Communication";journal;"10570314";0,544;Q1;52;31;84;1521;85;80;0,67;49,06;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
61;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,532;Q1;53;19;53;848;57;49;0,79;44,63;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;200147103;"Literacy";journal;"17414350";0,531;Q1;32;21;65;673;53;56;0,50;32,05;70,59;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
63;145557;"International Journal of Lexicography";journal;"09503846";0,527;Q1;34;18;47;780;47;45;1,06;43,33;45,45;3;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,527;Q1;69;21;89;1013;112;88;1,16;48,24;62,22;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
65;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,526;Q1;36;17;53;645;53;52;0,67;37,94;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,510;Q1;54;140;264;6760;363;264;1,16;48,29;52,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
67;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,502;Q1;43;19;52;1012;58;49;0,89;53,26;70,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
68;23083;"Language and Communication";journal;"02715309";0,496;Q1;52;33;84;1756;91;78;1,10;53,21;47,37;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
69;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,487;Q1;47;28;65;743;59;56;0,67;26,54;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
70;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,483;Q1;28;28;86;1458;89;76;0,75;52,07;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
71;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,477;Q1;31;22;44;1108;38;37;0,55;50,36;83,33;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
72;145735;"Language Learning Journal";journal;"09571736";0,470;Q1;38;26;77;976;57;66;0,53;37,54;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
73;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,467;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
74;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,458;Q1;58;54;205;2656;212;201;0,95;49,19;71,43;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
75;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,443;Q1;31;19;43;641;32;40;0,60;33,74;48,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
76;16300154701;"PMLA";journal;"00308129";0,433;Q1;45;109;357;2741;297;277;0,69;25,15;56,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
77;5800207581;"Translator";journal;"13556509";0,424;Q1;48;14;50;624;38;49;0,81;44,57;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
78;16054;"Reading Psychology";journal;"02702711, 15210685";0,422;Q1;45;23;70;1165;59;69;0,67;50,65;54,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
79;5600155022;"Current Issues in Language Planning";journal;"14664208";0,421;Q1;34;17;72;795;49;70;0,68;46,76;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
80;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,410;Q2;26;19;62;914;42;59;0,50;48,11;57,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
81;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,400;Q2;20;16;22;652;24;21;0,71;40,75;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q2)";"Social Sciences"
82;19200156951;"English Teaching";journal;"11758708";0,399;Q2;26;43;97;1591;66;88;0,51;37,00;69,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
83;145516;"Language, Culture and Curriculum";journal;"07908318";0,384;Q2;44;20;50;829;48;48;0,63;41,45;62,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
84;23166;"Language Sciences";journal;"03880001";0,376;Q2;51;53;174;2770;138;169;0,57;52,26;43,94;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
85;5800207780;"Language Matters";journal;"10228195, 17535395";0,373;Q2;17;16;52;544;30;46;0,44;34,00;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
86;26168;"Computers and Composition";journal;"87554615";0,370;Q2;43;27;81;1016;75;68;0,84;37,63;59,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
87;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,304;Q2;63;21;62;1011;145;60;2,00;48,14;21,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
88;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,265;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
89;5800220705;"Translation Studies";journal;"14781700, 17512921";0,258;Q2;27;30;65;834;52;53;0,45;27,80;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
90;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,256;Q2;25;15;33;647;18;33;0,55;43,13;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
91;28889;"Journal of Hellenic Studies";journal;"00754269";0,256;Q2;36;11;32;782;20;32;0,70;71,09;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;-;31;22;41;398;33;40;0,80;18,09;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
93;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,245;Q2;33;14;50;360;37;49;0,61;25,71;61,90;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
94;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,245;Q2;18;9;40;366;14;36;0,29;40,67;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
95;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,243;Q2;20;19;47;657;16;43;0,24;34,58;43,48;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
96;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,243;Q2;19;22;73;1039;32;70;0,33;47,23;42,11;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
97;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,242;Q2;31;19;54;1310;34;52;0,73;68,95;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
