Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14798;"Sex Roles";journal;"03600025, 15732762";0,579;Q1;145;88;294;3909;296;294;0,69;44,42;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
2;14925;"Gender and Society";journal;"08912432, 15523977";0,798;Q1;125;47;130;2356;137;116;0,84;50,13;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;18777;"Violence Against Women";journal;"10778012, 15528448";0,702;Q1;114;80;226;3233;210;189;0,69;40,41;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,455;Q1;90;55;162;1400;84;159;0,30;25,45;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
5;24273;"Signs";journal;"15456943, 00979740";0,419;Q1;82;38;130;1504;73;130;0,61;39,58;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,210;Q2;74;13;28;514;10;28;0,36;39,54;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q2); Life-span and Life-course Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
7;144973;"Men and Masculinities";journal;"1097184X";0,257;Q2;73;24;67;838;24;65;0,29;34,92;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,378;Q1;48;22;38;654;29;38;0,57;29,73;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
9;29366;"GLQ";journal;"10642684";0,173;Q3;47;0;65;0;26;65;0,34;0,00;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
10;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,185;Q2;47;34;91;742;32;91;0,33;21,82;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
11;23597;"Feminist Studies";journal;"00463663";0,142;Q3;46;30;75;580;17;75;0,18;19,33;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
12;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,725;Q1;45;29;79;867;52;67;0,57;29,90;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
13;23699;"Hypatia";journal;"08875367, 15272001";0,105;Q4;42;3;4;0;0;4;0,00;0,00;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
14;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,353;Q1;41;25;77;696;53;63;0,45;27,84;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
15;21568;"Monthly Review";journal;"00270520";0,156;Q3;41;34;65;243;28;65;0,38;7,15;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
16;5700153725;"Representations";journal;"07346018, 1533855X";0,180;Q3;39;21;78;1676;29;77;0,32;79,81;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,137;Q3;38;64;140;1224;14;139;0,04;19,13;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
18;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,145;Q3;38;14;73;736;22;73;0,31;52,57;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;15418;"Women and Therapy";journal;"02703149, 15410315";0,111;Q3;37;61;72;1588;15;72;0,17;26,03;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
20;23636;"Gender Issues";journal;"19364717, 1098092X";0,195;Q2;35;17;62;377;11;59;0,06;22,18;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
21;23113;"Differences";journal;"10407391";0,103;Q4;34;17;7;674;0;7;0,00;39,65;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
22;26847;"Women and Criminal Justice";journal;"08974454";0,316;Q2;34;19;49;611;18;45;0,39;32,16;United States;Northern America;"Routledge";"1989-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
23;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,161;Q3;31;29;74;403;11;71;0,08;13,90;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
24;145252;"Journal of International Women's Studies";journal;"15398706";;-;30;14;0;449;0;0;0,00;32,07;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies";"Social Sciences"
25;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;16;31;142;0;31;0,00;8,88;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,100;Q4;28;27;73;637;0;66;0,00;23,59;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
27;23724;"Journal of Women's History";journal;"10427961, 15272036";0,103;Q4;27;49;24;1417;5;24;0,27;28,92;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
28;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,105;Q4;26;30;63;0;5;63;0,08;0,00;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
29;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,164;Q3;22;19;51;551;6;30;0,11;29,00;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
30;6000152889;"Camera Obscura";journal;"15291510, 02705346";;-;19;17;0;729;0;0;0,00;42,88;United States;Northern America;"Duke University Press";"2002-2023";"Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";;-;16;21;0;461;0;0;0,00;21,95;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
32;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";;-;12;15;0;411;0;0;0,00;27,40;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;16200154775;"Legacy";journal;"07484321, 15340643";;-;11;21;0;470;0;0;0,00;22,38;United States;Northern America;"University of Nebraska Press";"2002-2022";"Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;85495;"Jenda";journal;"15305686";0,101;Q4;10;12;17;340;0;14;0,00;28,33;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;5900152863;"Woman's Art Journal";journal;"02707993";;-;6;10;0;309;0;0;0,00;30,90;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
36;16200154755;"Nineteenth-Century Studies";journal;"08937931";;-;5;5;0;295;0;0;0,00;59,00;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies";"Arts and Humanities; Social Sciences"
37;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,258;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
