Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,048;Q1;391;986;2422;34733;13366;2208;5,11;35,23;34,80;127;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,761;Q1;148;243;936;10486;1721;931;1,74;43,15;39,52;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,979;Q1;135;259;900;9604;1845;891;1,65;37,08;30,02;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,238;Q1;242;435;1352;9360;4238;1090;3,23;21,52;27,86;72;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,105;Q1;204;167;590;9344;2452;590;4,34;55,95;36,48;2;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,912;Q1;178;207;668;7668;3111;666;4,44;37,04;31,00;19;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;235;546;6764;929;524;1,58;28,78;35,20;0;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";0,537;Q2;230;99;132;5458;191;128;1,45;55,13;39,57;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23932;"Analytical Letters";journal;"1532236X, 00032719";0,616;Q2;68;229;669;5008;688;665;0,99;21,87;36,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Electrochemistry (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,065;Q1;206;104;363;4315;2010;336;5,87;41,49;26,91;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,484;Q2;57;234;681;4179;569;678;0,80;17,86;33,85;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;17517;"IUBMB Life";journal;"15216543, 15216551";0,485;Q2;134;103;774;3979;782;768;1,07;38,63;33,09;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,462;Q2;102;143;472;3677;435;471;0,78;25,71;35,82;2;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;14805;"Steroids";journal;"0039128X, 18785867";0,608;Q2;114;105;322;3605;717;322;2,32;34,33;34,04;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,459;Q2;156;86;277;3487;349;276;1,08;40,55;37,74;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,225;Q3;65;53;141;3216;127;130;0,79;60,68;18,95;4;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,526;Q2;126;108;314;3127;564;312;1,65;28,95;34,69;0;0;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,667;Q2;119;92;342;3064;572;335;1,67;33,30;38,02;6;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,489;Q2;78;68;105;2824;131;101;1,27;41,53;32,20;5;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,859;Q1;110;63;140;2266;308;138;1,81;35,97;33,81;6;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,329;Q3;63;13;8;2130;15;6;0,00;163,85;5,26;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,880;Q1;85;28;79;1897;174;75;2,39;67,75;21,95;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,204;Q3;17;35;160;1778;71;149;0,32;50,80;38,18;0;0;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,536;Q2;62;42;133;1758;215;128;1,71;41,86;24,55;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
25;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,345;Q3;60;57;168;1459;176;168;0,95;25,60;31,90;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;16891;"BioFactors";journal;"09516433, 18728081";0,555;Q2;113;53;330;1285;489;326;1,19;24,25;30,95;9;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25986;"Hemoglobin";journal;"03630269, 1532432X";0,260;Q3;44;54;161;1239;79;158;0,45;22,94;45,15;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,333;Q3;81;32;151;989;131;151;0,81;30,91;20,65;0;0;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
29;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,204;Q4;31;27;56;543;31;56;0,39;20,11;27,85;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Immunology and Allergy (Q3); Clinical Biochemistry (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
30;14321;"Research Communications in Biochemistry and Cell and Molecular Biology";journal;"1087111X";0,115;Q4;4;23;19;525;2;19;0,11;22,83;20,75;0;0;United States;Northern America;"PJD Publications Ltd";"1999, 2001";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;26014;"Laboratory Hematology";journal;"10802924, 15236528";;-;26;29;0;369;0;0;0,00;12,72;33,87;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical); Clinical Biochemistry; Hematology";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;32874;"American Journal of Art Therapy";journal;"00074764";0,199;Q4;10;6;22;92;4;22;0,11;15,33;83,33;0;0;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Health Professions (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
33;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,673;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,520;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q2); Developmental and Educational Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Psychology"
35;31244;"Journal of the International Federation of Clinical Chemistry";journal;"10512292";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"International Federation of Clinical Chemistry and Laboratory Medicine";"1990-1998";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;8;0;143;0;10;141;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
