Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";16,009;Q1;467;169;540;11148;13815;304;23,17;65,96;36,44;1;42;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";11,274;Q1;440;303;771;10345;10949;529;13,85;34,14;44,58;0;96;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;21100773752;"Nature Microbiology";journal;"20585276";7,982;Q1;138;257;627;13099;9427;468;12,68;50,97;39,74;2;86;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,138;Q1;288;413;1445;10750;11076;597;7,71;26,03;42,89;12;104;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";4,838;Q1;124;148;670;8892;8300;447;11,71;60,08;42,51;0;47;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;21100369870;"Lancet HIV,The";journal;"23523018";4,416;Q1;81;174;518;3310;2716;258;4,90;19,02;49,45;0;128;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;21365;"Trends in Immunology";journal;"14714906, 14714981";4,163;Q1;256;114;334;7362;3400;318;8,57;64,58;41,61;0;45;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,728;Q1;117;445;1590;19408;14743;1571;8,71;43,61;42,99;0;391;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100942855;"Lancet Rheumatology, The";journal;"26659913";3,717;Q1;54;149;591;2803;2764;203;4,71;18,81;39,82;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
10;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,708;Q1;353;330;975;9945;6341;627;6,84;30,14;47,30;3;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
