Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,087;Q1;331;28;103;8915;2298;94;21,51;318,39;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,923;-;277;29;80;9233;1423;78;18,13;318,38;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";15,902;Q1;455;226;608;9913;10707;598;16,06;43,86;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,276;Q1;132;26;62;3117;625;60;10,17;119,88;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21309;"AIDS";journal;"14735571, 02699370";3,970;Q1;230;364;1250;11899;7725;969;5,93;32,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
6;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,177;Q1;46;22;59;346;325;58;5,66;15,73;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,254;Q1;72;41;94;3082;473;87;5,57;75,17;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,964;Q1;118;98;288;5266;1613;267;5,56;53,73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,157;Q1;163;525;1016;23887;5498;977;5,13;45,50;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,363;Q1;289;995;2658;33968;13929;2506;5,05;34,14;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,296;Q1;78;89;271;4407;1248;245;4,68;49,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
12;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,858;Q1;264;524;1675;8583;7860;1118;4,50;16,38;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;22343;"Infection and Immunity";journal;"10985522, 00199567";2,386;Q1;242;454;1646;23774;7708;1632;4,50;52,37;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
14;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,883;Q1;171;340;1109;10012;4957;877;4,29;29,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,847;Q1;155;425;1128;8852;4180;950;3,67;20,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;19700175037;"Journal of the International AIDS Society";journal;"17582652";1,722;Q1;85;76;180;3021;669;174;3,66;39,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;20153;"AIDS and Behavior";journal;"10907165, 15733254";2,018;Q1;127;252;537;10746;2091;526;3,26;42,64;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
18;19108;"Tuberculosis";journal;"1873281X, 14729792";1,335;Q1;99;84;252;3639;829;231;3,11;43,32;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
19;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,157;Q1;115;66;183;3777;620;160;3,10;57,23;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
20;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,140;Q2;110;74;117;4532;361;116;3,09;61,24;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
21;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,284;Q1;104;38;64;5348;232;14;3,00;140,74;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
22;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,343;Q1;169;412;1273;12394;3881;1226;2,77;30,08;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,122;Q2;154;269;874;9354;2488;871;2,77;34,77;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,374;Q1;128;294;593;5329;1706;475;2,75;18,13;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
25;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";0,791;Q2;60;78;213;5589;518;199;2,69;71,65;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q2)";"Medicine"
26;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,144;Q2;105;245;739;6270;2018;708;2,65;25,59;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
27;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,360;Q1;113;213;542;4409;1444;483;2,56;20,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;19700176023;"Virulence";journal;"21505594, 21505608";1,154;Q2;94;111;198;4996;502;174;2,54;45,01;United States;Northern America;"Landes Bioscience";"2010-2023";"Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
29;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,961;Q2;87;161;499;5306;1241;489;2,51;32,96;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
30;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,818;-;86;231;672;8014;1621;668;2,49;34,69;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
31;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,411;Q1;133;306;1181;9194;2549;633;2,48;30,05;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
32;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";1,844;Q1;95;103;445;3588;1089;313;2,47;34,83;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;19607;"Anaerobe";journal;"10759964, 10958274";0,984;Q2;93;108;279;3446;765;274;2,47;31,91;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
34;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,170;Q1;98;258;542;8986;1338;514;2,40;34,83;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,732;Q2;52;49;85;1630;187;82;2,24;33,27;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
36;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";1,012;Q2;34;84;37;3363;81;37;2,19;40,04;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
37;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,908;Q2;98;81;283;3183;602;283;2,17;39,30;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
38;17100154713;"Prion";journal;"19336896, 1933690X";1,186;Q1;50;72;119;3416;309;72;2,17;47,44;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;20491;"Journal of Medical Entomology";journal;"00222585";1,016;Q2;114;191;535;7325;1242;532;2,08;38,35;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
40;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,272;Q1;80;42;166;1680;470;162;2,04;40,00;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;19197;"Surgical Infections";journal;"10962964, 15578674";0,919;Q2;69;86;234;2176;519;207;1,92;25,30;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
42;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,845;Q2;72;50;184;1260;345;153;1,71;25,20;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,528;Q2;31;38;45;3702;71;43;1,37;97,42;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
44;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,441;Q2;35;60;51;3569;65;51;1,28;59,48;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
45;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,253;Q3;37;61;174;1524;192;163;0,97;24,98;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
46;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";0,320;Q3;31;43;107;2913;84;97;0,78;67,74;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases (Q3)";"Medicine"
47;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,304;Q3;31;35;242;1058;205;242;0,78;30,23;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
48;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,133;Q4;10;11;49;164;25;49;0,51;14,91;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
49;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,169;Q4;22;101;33;4397;16;30;0,48;43,53;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
50;21765;"AIDS Reader";journal;"10530894";0,183;Q3;32;28;65;163;26;43;0,33;5,82;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q3)";"Medicine"
51;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,194;Q3;20;25;70;830;67;70;0,33;33,20;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q3)";"Medicine"
52;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,170;Q4;26;37;104;1133;35;102;0,32;30,62;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
53;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,218;-;19;29;80;960;27;69;0,30;33,10;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
54;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,122;Q4;13;26;87;869;16;87;0,16;33,42;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,136;Q4;6;0;81;0;12;81;0,13;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
56;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,133;Q4;24;138;382;2497;53;344;0,12;18,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
57;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;54;170;71;0;148;0,00;1,31;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
58;22346;"Infections in Medicine";journal;"07496524";0,101;Q4;19;0;37;0;3;36;0,00;0,00;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
59;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";;-;45;1;0;23;0;0;0,00;23,00;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
60;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;0;32;0;0;32;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
61;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,514;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
62;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";;-;50;55;0;1381;0;0;0,00;25,11;United States;Northern America;"Oxford University Press";"2012-2023";"Infectious Diseases; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
