Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,519;Q1;5;10;14;747;8;14;0,63;74,70;39,53;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,171;Q1;3;1;68;0;2;49;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3;5800212772;"Palimpsestes";book series;"11488158";0,134;Q2;4;12;52;339;8;51;0,12;28,25;72,73;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,119;Q4;8;10;89;449;20;81;0,22;44,90;55,56;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
5;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;Q4;10;10;72;268;0;13;0,00;26,80;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
6;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;0;34;0;0;33;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;16200154788;"Etudes Celtique";book series;"03731928";0,101;Q4;5;13;20;672;1;20;0,10;51,69;15,38;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;15999;"Medievales";book series;"07512708, 17775892";0,101;Q4;5;0;32;0;3;31;0,11;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
9;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q4;6;13;46;425;5;40;0,03;32,69;46,15;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
10;21100258748;"Syria";book series;"20768435, 00397946";0,101;Q4;9;40;49;1550;4;44;0,00;38,75;30,61;0;3;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;51;96;831;9;90;0,10;16,29;72,73;0;7;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
