Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";;-;129;19;0;2404;0;0;0,00;126,53;20,59;6;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,382;Q3;100;39;128;3191;139;128;1,11;81,82;33,33;0;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
3;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,187;Q1;116;40;34;2435;58;29;1,71;60,88;40,70;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,638;Q3;100;53;54;2263;118;54;2,19;42,70;32,53;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22240;"Human Biology";journal;"15346617, 00187143";0,739;Q2;59;66;189;2615;271;186;1,56;39,62;36,32;0;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (clinical) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22214;"Genome Research";journal;"15495469, 10889051";5,531;Q1;328;208;404;8195;2971;392;7,20;39,40;27,65;20;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,778;Q2;99;80;294;3099;651;283;2,10;38,74;32,48;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (clinical) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
8;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,688;Q1;152;89;232;3279;1182;229;4,62;36,84;27,11;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21741;"Behavior Genetics";journal;"00018244, 15733297";0,976;Q2;103;46;147;1594;307;145;1,71;34,65;42,95;0;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,270;Q1;330;411;1301;13109;10232;1010;7,76;31,90;40,28;71;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;33;96;983;134;93;1,18;29,79;41,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,724;Q3;64;33;118;954;255;117;2,26;28,91;30,30;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,522;Q3;53;64;130;1578;143;127;1,12;24,66;42,79;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
14;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,946;Q2;105;74;343;1797;520;340;1,34;24,28;39,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
15;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,567;Q3;63;34;71;771;85;68;0,61;22,68;74,19;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
16;39960;"American Journal of Medical Genetics";journal;"01487299";0,978;Q2;125;504;1585;10518;2650;1284;1,62;20,87;44,51;1;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
17;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,707;Q3;93;104;345;2157;507;336;1,57;20,74;27,55;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19961;"Molecular Medicine";journal;"10761551, 15283658";2,285;Q1;133;86;221;1697;905;216;3,61;19,73;33,17;7;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25935;"Cytotherapy";journal;"14772566, 14653249";0,186;Q4;105;45;59;723;20;52;0,34;16,07;32,61;0;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;25986;"Hemoglobin";journal;"03630269, 1532432X";0,323;Q4;44;49;158;724;92;155;0,57;14,78;50,00;1;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,979;Q2;137;570;647;4691;1547;636;2,01;8,23;38,90;3;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
22;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,268;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
