Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";2,716;Q1;39;0;12;0;99;12;6,17;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
2;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,697;Q1;71;64;189;1466;272;169;1,50;22,91;10,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
3;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,660;Q1;251;633;1546;16784;4161;1536;2,47;26,52;13,78;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;29210;"Physics of Fluids";journal;"10706631, 10897666";1,607;-;203;492;1616;15598;3437;1583;1,93;31,70;15,39;6;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
5;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,501;-;124;89;303;2777;900;299;2,86;31,20;18,48;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
6;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,475;Q1;142;163;481;4892;1278;476;2,44;30,01;13,75;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;13688;"Applied Thermal Engineering";journal;"13594311";1,393;-;206;452;877;9735;2421;866;2,64;21,54;16,65;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
8;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,357;Q1;66;29;76;972;245;74;2,06;33,52;4,00;1;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,323;Q1;126;113;372;3257;912;363;2,32;28,82;8,05;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;20450;"International Journal of Multiphase Flow";journal;"03019322";1,238;Q1;140;101;255;3495;604;253;2,06;34,60;11,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;13686;"Advances in Heat Transfer";book series;"00652717";1,185;Q1;36;4;13;416;25;11;0,17;104,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,145;Q1;137;110;371;2597;688;367;1,73;23,61;14,90;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
13;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,817;Q1;79;121;304;2510;340;279;0,99;20,74;10,89;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
14;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,753;-;76;103;320;2358;406;316;1,14;22,89;13,62;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
15;13600154724;"Biomicrofluidics";journal;"19321058";0,728;-;78;57;40;1599;118;38;2,95;28,05;24,00;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
16;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,694;Q1;84;158;398;3728;420;396;0,95;23,59;13,85;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
17;18465;"Fluid Dynamics Research";journal;"01695983";0,670;Q2;57;61;134;1892;199;130;1,16;31,02;8,26;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Mechanical Engineering (Q1); Fluid Flow and Transfer Processes (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
18;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,556;Q2;37;25;74;715;36;73;0,31;28,60;8,96;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
19;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,512;Q2;86;57;134;2675;186;133;1,61;46,93;36,89;33;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
20;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,389;Q2;35;22;49;476;49;49;1,00;21,64;18,87;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
21;31877;"International Agrophysics";journal;"02368722";0,284;Q2;49;68;145;1762;100;145;0,74;25,91;22,38;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
22;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,273;Q2;28;99;291;1391;95;290;0,27;14,05;23,18;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
23;18753;"Water";journal;"03100367";0,262;Q2;17;146;338;554;55;271;0,15;3,79;28,04;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
24;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,251;Q2;39;0;235;0;167;235;0,63;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering"
25;19700182440;"4th AIAA Flow Control Conference";conference and proceedings;"-";0,248;-;14;0;54;0;41;53;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
26;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,247;-;12;20;40;422;12;40;0,30;21,10;16,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
27;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,205;Q2;20;15;193;1476;38;192;0,50;98,40;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
28;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,197;Q2;24;114;273;1733;55;273;0,22;15,20;38,34;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
29;21100197911;"Proceedings of the 16th Australasian Fluid Mechanics Conference, 16AFMC";conference and proceedings;"-";0,188;-;16;0;254;0;80;252;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
30;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
31;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,181;Q3;29;76;116;1834;31;102;0,27;24,13;11,80;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
32;20381;"Heat Transfer Research";journal;"10642285";0,180;Q3;32;52;181;939;25;181;0,13;18,06;10,75;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
33;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,175;Q3;28;103;353;3292;108;351;0,41;31,96;10,18;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
34;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,175;Q3;37;25;115;475;68;114;0,39;19,00;17,78;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
35;21100325434;"CFB 2008 - Proceedings of the 9th Int. Conference on Circulating Fluidized Beds, in Conjunction with the 4th International VGB Workshop ""Operating Experience with Fluidized Bed Firing Systems""";conference and proceedings;"-";0,163;-;11;0;177;0;59;175;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
36;87828;"International Journal of Heat and Technology";journal;"03928764";0,162;Q3;34;44;123;748;43;122;0,45;17,00;11,96;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
37;21100420102;"Structural Health Monitoring 2007: Quantification, Validation, and Implementation - Proceedings of the 6th International Workshop on Structural Health Monitoring, IWSHM 2007";conference and proceedings;"-";0,162;-;11;0;246;0;106;243;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
38;20000195016;"ITTC 2008 - 25th International Towing Tank Conference, Proceedings";conference and proceedings;"-";0,159;-;3;0;18;0;1;15;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computational Theory and Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Computer Science; Engineering"
39;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,140;Q3;11;0;67;0;11;62;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4)";"Chemical Engineering; Mathematics"
40;28334;"Ocean and Polar Research";journal;"1598141X";0,140;Q3;16;37;127;1079;15;124;0,06;29,16;19,78;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
41;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,139;-;29;0;163;0;34;155;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
42;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,136;Q3;42;20;47;373;12;46;0,25;18,65;31,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
43;18216;"Ultrapure Water";trade journal;"07478291";0,135;Q3;10;54;133;278;11;121;0,10;5,15;9,23;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
44;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,128;Q4;13;46;115;430;12;107;0,07;9,35;5,48;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
45;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,128;Q4;10;144;346;777;10;327;0,03;5,40;31,76;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
46;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,127;Q4;7;96;271;258;9;245;0,03;2,69;31,71;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
47;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,125;Q4;13;30;82;463;4;82;0,05;15,43;32,50;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
48;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,123;-;28;0;261;0;43;260;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
49;21100784235;"Proceedings - 11th EUROMICRO Conference on Digital System Design Architectures, Methods and Tools, DSD 2008";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
50;24553;"Water 21";trade journal;"15619508";0,119;Q4;13;0;201;0;13;156;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
51;19700183049;"9th International Symposium on Fluid Control Measurement and Visualization 2007, FLUCOME 2007";conference and proceedings;"-";0,114;-;4;0;120;0;8;117;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
52;18178;"Technologia del Agua";journal;"02118173";0,112;Q4;6;76;431;531;7;394;0,01;6,99;29,41;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
53;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,112;-;20;128;361;1525;48;350;0,14;11,91;18,42;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
54;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,110;Q4;27;53;103;1200;9;103;0,06;22,64;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
55;19127;"Industrial Heating";trade journal;"00198374";0,107;Q4;12;0;302;0;17;253;0,04;0,00;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
56;21100583508;"Proceedings of the 1st European Microwave Integrated Circuits Conference, EuMIC 2006";conference and proceedings;"-";0,107;-;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
57;21100334808;"10th International Conference on Microreaction Technology, IMRET 2008 - Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,103;-;2;0;105;0;3;104;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
58;21100223515;"14th International Flow Measurement Conference 2007, FLOMEKO 2007";conference and proceedings;"-";0,101;-;5;0;32;0;3;31;0,09;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
59;19700174751;"1st International Conference on Pipeline Integrity";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Fluid Flow and Transfer Processes; Water Science and Technology";"Chemical Engineering; Environmental Science"
60;21100496896;"Materials Science and Technology Conference and Exhibition, MS and T'07 - 'Exploring Structure, Processing, and Applications Across Multiple Materials Systems'";conference and proceedings;"-";0,101;-;4;0;129;0;4;127;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
61;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;0;320;0;0;291;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
62;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;0;58;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
63;21100223170;"Advances in Multiphase Flow and Heat Transfer";book series;"18794467";;-;6;17;0;886;0;0;0,00;52,12;32,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009, 2012, 2018";"Fluid Flow and Transfer Processes";"Chemical Engineering"
64;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";;-;23;23;0;636;0;0;0,00;27,65;9,26;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
65;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;49;132;593;41;132;0,25;12,10;12,98;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
66;19700186832;"International Journal of Emerging Multidisciplinary Fluid Sciences";journal;"17568315";;-;10;18;0;531;0;0;0,00;29,50;10,26;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2011";"Fluid Flow and Transfer Processes; Physics and Astronomy (miscellaneous)";"Chemical Engineering; Physics and Astronomy"
67;19700186828;"International Journal of Flow Control";journal;"17568250";;-;14;19;0;447;0;0;0,00;23,53;14,29;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
68;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";;-;27;112;0;2297;0;0;0,00;20,51;12,50;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering";"Engineering"
69;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";;-;37;41;0;856;0;0;0,00;20,88;18,45;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Condensed Matter Physics; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
70;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";;-;14;14;0;303;0;0;0,00;21,64;17,24;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
