Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,406;Q2;61;47;158;1603;183;158;0,88;34,11;46,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
2;18746;"Psychopathology";journal;"02544962, 1423033X";0,781;Q1;72;77;161;2953;329;152;1,86;38,35;29,82;18;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;49;172;1087;19;149;0,11;22,18;22,58;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
4;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,032;Q1;117;68;188;2335;804;143;4,16;34,34;29,49;26;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,158;Q4;11;35;102;426;21;93;0,21;12,17;58,18;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
6;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,289;Q3;28;42;93;1514;71;80;0,56;36,05;41,41;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;14068;"Psychotherapies";journal;"0251737X";0,238;Q3;10;27;92;878;11;77;0,11;32,52;17,39;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,293;Q3;28;31;93;991;67;71;0,80;31,97;38,33;4;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;18;64;816;46;58;0,55;45,33;40,74;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
10;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,164;Q4;21;27;28;1103;35;24;1,25;40,85;36,23;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
11;12089;"Behavior Analyst";journal;"07386729, 21968918";0,550;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
