Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,528;Q1;62;26;82;1803;263;74;3,04;69,35;34,21;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,759;Q1;104;151;605;4790;1013;595;1,52;31,72;52,46;2;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
3;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,670;Q2;90;187;545;3257;692;478;0,97;17,42;59,57;16;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;21256;"Drugs of Today";journal;"16993993, 16994019";0,618;Q2;57;102;240;5033;519;238;2,02;49,34;29,56;11;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,598;Q2;88;385;905;10849;1009;831;0,89;28,18;62,45;12;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;21229;"Drug News and Perspectives";journal;"02140934";0,592;Q2;53;67;241;3253;356;239;1,35;48,55;37,37;3;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,487;Q2;98;174;621;5272;1003;618;1,44;30,30;48,13;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,479;Q2;56;76;225;1898;264;220;1,01;24,97;51,58;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
9;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,427;Q2;61;253;323;6484;188;274;0,58;25,63;66,12;10;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;4000148010;"Clinics";journal;"19805322, 18075932";0,394;Q2;77;148;312;4083;336;224;0,90;27,59;35,39;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,380;Q2;72;167;394;3504;413;391;0,86;20,98;40,07;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;38551;"Annals of Hepatology";journal;"16652681";0,376;Q2;66;66;185;2237;229;172;1,21;33,89;28,99;5;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
13;52142;"Brazilian Oral Research";journal;"15177491";0,348;Q2;60;70;182;1552;137;173;0,58;22,17;51,33;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
14;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,318;Q2;44;220;587;3968;335;308;0,57;18,04;33,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,308;Q2;64;113;314;3388;328;289;1,05;29,98;55,73;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;28002;"Revista de Nutricao";journal;"14155273";0,302;Q2;42;82;204;2660;117;203;0,38;32,44;73,33;5;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
17;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,298;Q2;42;56;172;1763;135;142;0,80;31,48;45,98;3;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,291;Q2;48;310;796;1961;242;385;0,27;6,33;15,83;9;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
19;22190;"Genetics and Molecular Research";journal;"16765680";0,273;Q3;59;149;287;3683;254;281;0,79;24,72;47,20;6;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,259;Q3;33;51;146;1154;71;138;0,32;22,63;68,07;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
21;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,259;-;45;90;123;2296;44;110;0,36;25,51;62,50;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
22;18369;"Medicina Clinica";journal;"00257753, 15788989";0,258;Q3;72;589;1738;13239;1037;1013;0,54;22,48;39,28;33;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;28018;"Atencion Primaria";journal;"02126567, 15781275";0,255;Q3;43;204;819;2346;330;593;0,39;11,50;54,65;20;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
24;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,255;Q3;47;365;1100;10837;836;810;0,80;29,69;40,94;18;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
25;77291;"Biomedica";journal;"01204157";0,246;Q3;34;65;229;2100;131;213;0,61;32,31;54,50;3;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17520;"Neurologia";journal;"02134853, 15781968";0,238;Q3;50;127;317;3508;209;271;0,70;27,62;40,94;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
27;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,215;-;29;60;89;1943;47;75;0,53;32,38;58,02;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
28;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,212;Q3;48;78;278;1627;168;244;0,60;20,86;41,95;13;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
29;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,204;Q3;32;41;152;1635;87;139;0,64;39,88;37,39;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,204;Q3;47;239;657;5808;364;608;0,52;24,30;43,59;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,196;Q3;35;184;536;3241;186;502;0,34;17,61;42,15;3;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
32;24767;"Adicciones";journal;"02144840";0,190;Q3;39;39;138;1513;61;132;0,48;38,79;44,25;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
33;15234;"Investigacion Clinica";journal;"05355133";0,183;Q3;24;48;123;1916;63;117;0,39;39,92;55,92;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
35;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,172;Q3;29;187;607;3114;204;400;0,33;16,65;35,97;6;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,170;Q3;34;61;229;2230;98;203;0,46;36,56;36,77;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;20017;"Nefrologia";journal;"19892284, 02116995";0,168;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
38;18367;"Medicina";journal;"16699106, 00257680";0,165;Q3;35;99;414;1984;107;305;0,27;20,04;40,38;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;19905;"Medicina Paliativa";journal;"1134248X";0,163;Q3;14;60;119;1146;32;92;0,22;19,10;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
40;12616;"Dynamis";journal;"02119536";0,162;Q3;15;16;45;1314;11;45;0,30;82,13;39,13;1;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
41;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,162;Q3;28;91;235;2347;60;181;0,18;25,79;44,19;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,159;Q3;37;58;166;1849;58;160;0,37;31,88;61,93;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,158;Q3;23;76;191;2683;29;181;0,15;35,30;66,35;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
44;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,156;Q3;14;18;14;1584;9;14;0,75;88,00;37,04;1;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,156;Q3;17;129;346;1721;82;295;0,23;13,34;33,06;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
46;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,155;Q3;47;141;438;2779;109;306;0,23;19,71;46,51;0;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,154;Q3;22;28;40;0;13;40;0,21;0,00;61,82;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
48;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,149;Q3;30;75;207;2024;67;204;0,29;26,99;58,13;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,148;Q3;26;66;244;2355;89;219;0,42;35,68;49,31;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,148;Q3;27;222;561;3873;143;526;0,22;17,45;24,05;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
51;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,141;Q3;15;0;63;0;2;61;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
52;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,139;Q3;15;55;218;1000;12;209;0,04;18,18;59,29;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;99288;"Colombia Medica";journal;"16579534, 01208322";0,136;Q3;24;72;163;1789;30;153;0,18;24,85;46,78;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,134;Q3;13;24;78;605;12;78;0,06;25,21;66,29;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14049;"Iatreia";journal;"01210793";0,133;Q3;12;40;130;1547;11;128;0,08;38,68;45,65;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,133;Q3;59;82;192;1993;39;185;0,20;24,30;48,48;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
57;29385;"Revista brasileira de enfermagem";journal;"00347167";0,131;Q3;34;142;371;251;34;367;0,08;1,77;83,47;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,131;Q3;14;31;65;1037;9;59;0,10;33,45;47,31;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,130;Q3;23;82;165;196;17;164;0,08;2,39;83,49;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;28023;"Gaceta Medica de Mexico";journal;"00163813";0,129;Q3;26;95;334;2846;82;329;0,20;29,96;31,56;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;64744;"Salus";journal;"13167138, 2443440X";0,129;Q3;7;31;70;559;5;61;0,08;18,03;63,64;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;18364;"Medicina";journal;"00766046, 21767262";0,126;Q3;13;45;142;945;10;142;0,06;21,00;37,62;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,124;Q3;18;110;248;489;58;215;0,17;4,45;40,00;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
64;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,122;Q4;34;127;213;1889;33;144;0,15;14,87;24,86;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
65;14697;"Informe Medico";journal;"13169688";0,122;Q3;4;91;229;1773;8;199;0,05;19,48;51,14;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
66;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,119;Q4;18;52;132;208;24;124;0,16;4,00;20,00;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;5100152914;"Educacion Medica";journal;"15751813";0,118;Q4;22;38;97;465;14;87;0,14;12,24;27,27;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
68;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,113;Q4;11;28;60;605;9;55;0,15;21,61;58,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
69;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,112;Q4;8;5;72;96;13;72;0,07;19,20;0,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
70;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,111;Q4;11;24;27;593;1;26;0,04;24,71;56,14;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
71;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,110;Q4;12;95;281;1879;2;274;0,01;19,78;30,86;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
72;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;82;310;2252;3;296;0,01;27,46;43,16;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
73;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,110;Q4;10;68;177;637;9;177;0,03;9,37;35,85;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
74;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,109;Q4;9;75;68;152;3;64;0,04;2,03;15,26;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
75;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,109;Q4;8;21;68;0;9;66;0,12;0,00;26,32;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
76;27589;"Arquivos de Medicina";journal;"08713413";0,108;Q4;9;25;81;699;1;70;0,02;27,96;71,23;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
77;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,108;Q4;7;44;130;47;8;109;0,03;1,07;25,81;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
78;65116;"Medicina e historia";journal;"03008169";0,107;Q4;3;5;3;0;0;3;0,00;0,00;16,67;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
79;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,106;Q4;3;60;150;2084;8;135;0,06;34,73;33,93;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
80;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,106;Q4;12;17;86;192;10;78;0,08;11,29;45,95;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
81;17204;"Mapfre Medicina";journal;"11305665";0,103;Q4;7;0;118;0;7;113;0,04;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
82;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;37;126;237;3;126;0,02;6,41;3,23;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,102;Q4;6;17;15;319;1;12;0,07;18,76;75,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
84;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,102;Q4;10;105;295;51;9;270;0,04;0,49;61,19;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
85;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,102;Q4;10;8;50;275;5;49;0,12;34,38;44,44;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
86;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,102;Q4;14;25;13;958;0;11;0,00;38,32;49,21;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,101;Q4;6;21;22;609;0;22;0,00;29,00;49,15;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
88;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;16;43;353;0;32;0,00;22,06;35,85;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;13;34;151;2;25;0,09;11,62;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
90;21100213100;"Medicine";journal;"15788822, 03045412";0,100;Q4;8;279;111;5418;0;111;0,00;19,42;44,53;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,100;Q4;15;7;90;273;1;79;0,01;39,00;53,85;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
92;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,100;Q4;14;32;104;809;5;101;0,04;25,28;45,36;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,100;Q4;8;47;118;987;2;117;0,01;21,00;39,46;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
