Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153192;"Journal of Roman Studies";journal;"00754358";0,653;Q1;49;8;24;1287;50;24;1,38;160,88;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;5700168400;"Feminist Media Studies";journal;"14680777";0,420;Q1;57;36;124;1116;74;55;0,23;31,00;91,30;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
3;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,420;Q1;40;33;103;1052;57;92;0,60;31,88;34,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;6500153212;"Screen";journal;"00369543, 14602474";0,352;Q1;31;37;92;687;29;83;0,25;18,57;54,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
5;28889;"Journal of Hellenic Studies";journal;"00754269";0,239;Q1;36;11;27;641;18;27;0,88;58,27;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;4700151912;"Journal of New Music Research";journal;"09298215";0,237;Q1;43;25;77;878;99;73;0,91;35,12;13,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;5700154419;"Text and Performance Quarterly";journal;"10462937";0,233;Q1;35;23;84;639;25;69;0,18;27,78;65,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
8;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,210;Q1;15;54;164;1222;22;136;0,10;22,63;44,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,205;Q1;30;34;96;944;27;86;0,30;27,76;52,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
10;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,203;Q1;30;32;64;673;15;63;0,24;21,03;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;62985;"Art Bulletin";journal;"00043079";0,202;Q1;34;37;84;3834;28;75;0,37;103,62;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,201;Q1;40;23;86;700;32;63;0,37;30,43;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
13;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,194;Q1;10;88;229;2941;33;201;0,14;33,42;42,70;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,179;Q1;32;23;69;509;34;60;0,47;22,13;51,72;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;16457;"Theatre Survey";journal;"14754533, 00405574";0,178;Q1;13;17;61;0;10;61;0,15;0,00;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;22341;"Traditio";journal;"21665508, 03621529";0,176;Q1;13;12;27;1208;8;27;0,41;100,67;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
17;70540;"Art History";journal;"14678365, 01416790";0,174;Q1;23;34;85;1637;28;82;0,28;48,15;52,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,167;Q1;19;39;110;177;19;94;0,17;4,54;41,94;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
19;5900152896;"Oxford Art Journal";journal;"01426540";0,164;Q1;17;23;59;1056;8;57;0,19;45,91;30,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
20;51851;"Papers of the British School at Rome";journal;"00682462";0,160;Q1;24;32;80;564;21;79;0,15;17,63;41,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,160;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,144;Q1;31;34;82;533;25;74;0,20;15,68;62,07;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
23;6700153127;"New Theatre Quarterly";journal;"0266464X";0,143;Q1;16;38;101;784;26;96;0,25;20,63;54,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
24;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q1;20;21;36;696;4;27;0,11;33,14;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
25;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,139;Q1;9;5;24;404;7;24;0,31;80,80;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;5800207900;"Word and Image";journal;"02666286";0,139;Q1;16;38;104;1134;7;104;0,04;29,84;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;5700166780;"Parallax";journal;"13534645, 1460700X";0,137;Q1;31;40;114;1066;25;104;0,19;26,65;40,63;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
28;11600153462;"Shakespeare";journal;"17450918, 17450926";0,137;Q1;12;37;40;653;9;38;0,23;17,65;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,133;Q1;16;20;58;739;11;57;0,15;36,95;75,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,131;Q1;34;27;84;565;7;72;0,05;20,93;74,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
31;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,130;Q1;24;38;116;967;14;99;0,12;25,45;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,129;Q1;23;30;100;1549;14;96;0,19;51,63;25,81;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
33;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,128;Q1;7;12;5;342;2;5;0,40;28,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
34;5700173874;"Paragraph";journal;"02648334, 17500176";0,127;Q1;19;21;69;622;23;67;0,28;29,62;27,78;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,124;Q2;13;27;28;567;9;24;0,32;21,00;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
36;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,123;Q2;26;20;67;1168;15;64;0,22;58,40;61,90;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
37;6000152898;"Performance Research";journal;"13528165";0,122;Q2;21;51;174;741;19;167;0,14;14,53;54,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
38;6000152817;"Third Text";journal;"09528822";0,122;Q2;22;82;203;1103;18;197;0,06;13,45;39,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
39;5900152861;"Visual Resources";journal;"01973762";0,122;Q2;11;18;61;0;1;57;0,02;0,00;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
40;17100154743;"Shakespeare Survey";book series;"00809152";0,121;Q2;10;22;60;595;11;60;0,10;27,05;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
41;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,117;Q2;20;22;99;929;16;96;0,19;42,23;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
42;6700153216;"Architectural History";journal;"0066622X";0,115;Q2;12;10;40;681;6;39;0,15;68,10;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
43;16200154719;"Film Studies";journal;"14690314";0,114;Q2;8;15;64;342;8;57;0,13;22,80;46,15;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
44;6400153198;"Sight and Sound";journal;"00374806";0,112;Q2;10;179;457;0;21;427;0,05;0,00;10,67;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
45;5700161790;"Visual Communication";journal;"14703572, 17413214";0,112;Q2;45;20;64;366;34;62;0,51;18,30;39,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
46;5900152872;"Apollo";journal;"00036536";0,111;Q2;6;152;230;905;11;224;0,04;5,95;32,14;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
47;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q2;16;11;34;894;4;34;0,19;81,27;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
48;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,111;Q2;24;11;57;282;13;56;0,07;25,64;81,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
49;5800209455;"Renaissance Studies";journal;"02691213";0,111;Q2;21;27;79;2209;16;77;0,18;81,81;69,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
50;5900152898;"Art Journal";journal;"00043249";0,110;Q2;19;39;105;537;9;101;0,11;13,77;62,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
51;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,109;Q2;15;18;45;862;6;44;0,21;47,89;80,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
52;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,107;Q2;18;21;100;290;3;99;0,02;13,81;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
53;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,106;Q2;10;54;130;556;5;118;0,00;10,30;65,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;16100154742;"Annual of the British School at Athens";journal;"00682454";0,105;Q2;25;12;39;971;3;39;0,00;80,92;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
55;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,105;Q2;49;20;42;819;37;38;0,96;40,95;42,11;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
56;13862;"Construction History";journal;"02677768";0,104;Q2;7;5;5;151;0;5;0,00;30,20;20,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
57;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,103;Q2;11;26;52;433;7;46;0,06;16,65;84,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
58;16300154745;"Animation";journal;"17468485, 17468477";0,102;Q3;15;23;14;231;1;12;0,07;10,04;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
59;5700169551;"Dress";journal;"03612112";0,102;Q3;8;5;13;154;0;13;0,00;30,80;83,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
60;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q2;7;5;11;229;2;11;0,17;45,80;28,57;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
61;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;7;18;232;0;18;0,00;33,14;57,14;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
62;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,102;Q2;18;16;41;206;13;38;0,07;12,88;25,00;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
63;20762;"Book Collector";journal;"00067237";0,101;Q3;6;10;25;180;13;25;0,57;18,00;8,33;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
64;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;14;33;746;6;32;0,12;53,29;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;7;21;446;2;21;0,06;63,71;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
66;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;22;52;418;2;49;0,03;19,00;42,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
67;6000159801;"Oriental Art";journal;"00305278";0,101;Q3;3;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
68;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,101;Q3;11;16;55;308;5;55;0,08;19,25;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
69;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,101;Q3;11;29;63;408;12;57;0,14;14,07;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
70;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;33;208;2;33;0,10;18,91;27,27;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
71;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
72;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,101;Q3;13;9;32;192;4;30;0,05;21,33;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
73;80375;"Antiquaries Journal";journal;"00035815";0,100;Q3;17;18;43;962;3;43;0,08;53,44;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;50;122;652;6;109;0,01;13,04;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
75;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;32;155;19;1;125;0,01;0,59;14,29;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
76;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,100;Q3;10;13;42;485;1;39;0,03;37,31;85,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
77;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;12;66;29;0;61;0,00;2,42;66,67;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;205;582;0;0;476;0,00;0,00;56,72;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
79;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;25;104;233;8;99;0,08;9,32;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
80;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;14;47;1084;1;47;0,03;77,43;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
81;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,100;Q4;20;9;55;234;5;54;0,08;26,00;71,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
82;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q3;7;19;47;481;1;46;0,00;25,32;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
83;6500153102;"Opera";journal;"00303526";0,100;Q4;1;43;164;0;0;142;0,00;0,00;24,32;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;19;58;358;4;56;0,05;18,84;44,44;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;59;89;271;0;75;0,00;4,59;43,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
86;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;16;50;534;2;47;0,03;33,38;7,14;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
87;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;51;148;934;32;89;0,22;18,31;71,88;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
88;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;66;390;2;61;0,03;21,67;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
89;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;22;50;533;53;32;0,97;24,23;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
90;6500153200;"Dance Research";journal;"02642875";;-;15;13;29;495;2;26;0,05;38,08;75,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
91;21100903778;"Film-Philosophy";journal;"14664615";;-;12;21;5;322;0;0;0,00;15,33;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
92;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;28;59;444;26;50;0,47;15,86;29,17;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
